"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.gall(2).270fA.1","RIC V Gallienus 270fA: Subtype 1","ric.5.gall(2).270fA.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:23:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).270fA","RIC V Gallienus 270fA","ric.5.gall(2).270fA","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","P","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:23:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).270kA.1","RIC V Gallienus 270kA: Subtype 1","ric.5.gall(2).270kA.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:23:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).270kA","RIC V Gallienus 270kA","ric.5.gall(2).270kA","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:23:13Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508.1","RIC V Gallienus 508: Subtype 1","ric.5.gall(2).508.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","P","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508.2","RIC V Gallienus 508: Subtype 2","ric.5.gall(2).508.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508","RIC V Gallienus 508","ric.5.gall(2).508","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P||MP","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","P||MP","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508A.1","RIC V Gallienus 508A: Subtype 1","ric.5.gall(2).508A.1","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:25:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508A.2","RIC V Gallienus 508A: Subtype 2","ric.5.gall(2).508A.2","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).508A","RIC V Gallienus 508A","ric.5.gall(2).508A","","260","268","Gallienus","Providentia","Antoninianus","","","Struck","Silver","Mediolanum","Coin","Gallienus","Italy","","","P||MP","","GALLIENVS AVG","Head of Gallienus, radiate, right","PROVID AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","MP","2015-06-10T02:25:09Z"
