"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.59","RIC I (second edition) Augustus 59","ric.1(2).aug.59","","-19","-19","Augustus","Jupiter","Aureus","","","Geslagen","Goud","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANTIS","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63A","RIC I (second edition) Augustus 63A","ric.1(2).aug.63A","","-19","-19","Augustus","Jupiter","Aureus","","","Geslagen","Goud","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.63B","RIC I (second edition) Augustus 63B","ric.1(2).aug.63B","","-19","-19","Augustus","Jupiter","Aureus","","","Geslagen","Goud","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.64","RIC I (second edition) Augustus 64","ric.1(2).aug.64","","-19","-19","Augustus","Jupiter","Denarius","","","Geslagen","Zilver","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOV TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.65","RIC I (second edition) Augustus 65","ric.1(2).aug.65","","-19","-19","Augustus","Jupiter","Denarius","","","Geslagen","Zilver","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, left","IOVIS TON","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.66","RIC I (second edition) Augustus 66","ric.1(2).aug.66","","-19","-19","Augustus","Jupiter","Aureus","","","Geslagen","Goud","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.67","RIC I (second edition) Augustus 67","ric.1(2).aug.67","","-19","-19","Augustus","Jupiter","Denarius","","","Geslagen","Zilver","Colonia Patricia","Munt","Augustus","Lusitanië","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","IOVIS TONANT","Jupiter, standing left, in hexastyle temple, holding thunderbolt in right hand and leaning left on sceptre","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberius","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestertius","","","Geslagen","Brons","Rome","Munt","","Italië","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.52","RIC I (second edition) Nero 52","ric.1(2).ner.52","","64","65","Nero","Jupiter","Aureus","","","Geslagen","Goud","Rome","Munt","Nero","Italië","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.53","RIC I (second edition) Nero 53","ric.1(2).ner.53","","64","65","Nero","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Nero","Italië","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.63","RIC I (second edition) Nero 63","ric.1(2).ner.63","","66","67","Nero","Jupiter","Aureus","","","Geslagen","Goud","Rome","Munt","Nero","Italië","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.64","RIC I (second edition) Nero 64","ric.1(2).ner.64","","66","67","Nero","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Nero","Italië","","","","","IMP NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.69","RIC I (second edition) Nero 69","ric.1(2).ner.69","","67","68","Nero","Jupiter","Denarius","","","Geslagen","Zilver","Rome","Munt","Nero","Italië","","","","","IMP NERO CAESAR AVG P P","Head of Nero, laureate, right, with beard","IVPPITER CVSTOS","Jupiter, bare to waist, cloak round lower limbs, seated, left on throne, holding thunderbolt in right hand and long sceptre in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Anoniem","Jupiter||Genius","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Spanje","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.40","RIC I (second edition) Civil Wars 40","ric.1(2).cw.40","","68","69","Anoniem","Jupiter","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Gallië","","","","","[ ] AVGVSTI","Female bust, diademed, right?","IVPPITER CONSERVATOR","Jupiter, naked, standing left, holding thunderbolt in right hand and sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.42","RIC I (second edition) Civil Wars 42","ric.1(2).cw.42","","68","69","Anoniem","Genius||Jupiter","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Gallië","","","","","GENIVS P R","Bust of Genius, diademed and bearded, right; sceptre behind","IO MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.59","RIC I (second edition) Civil Wars 59","ric.1(2).cw.59","","68","69","Anoniem","Roma||Jupiter","Denarius","","","Geslagen","Zilver","Onzekere waarde","Munt","","Gallië","","","","","ROMA","Bust of Roma, wearing helmet with towered crown, right","IVPPITER CVSTOS","Jupiter, naked to waist with cloak, seated left, holding thunderbolt in right hand, and sceptre in left","","","2014-11-04T11:04:30Z"
