"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2701","RIC X Libius Severus 2701","ric.10.lib_sev_w.2701","","461","465","Лібій Север","","Gold multiple","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","-/-//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","PI-E-TAS AVG N-OSTRI","Libius Severus, draped, cuirassed, standing left, holding spear in left hand, crowned by Victory; extending right hand to a kneeling turreted figure, presented to him by a helmeted armed figure","-/-//COMOB","","2016-08-02T09:20:01Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2702","RIC X Libius Severus 2702","ric.10.lib_sev_w.2702","","461","461","Лібій Север","","Солідус (монета)","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","R/V//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:23:26Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2703","RIC X Libius Severus 2703","ric.10.lib_sev_w.2703","","462","462","Лібій Север","","Солідус (монета)","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","R/M//COMOB","","D N LIBIVS SEVERVS P F AVG","Bust of Libius Severus, rosette-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:38Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2704","RIC X Libius Severus 2704","ric.10.lib_sev_w.2704","","462","462","Лібій Север","","Солідус (монета)","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","R/M//COMOB","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB","","2016-08-02T09:20:56Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2705","RIC X Libius Severus 2705","ric.10.lib_sev_w.2705","","462","462","Лібій Север","","Солідус (монета)","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","R/M//COMOB*","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB*","","2016-08-02T09:23:37Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2706","RIC X Libius Severus 2706","ric.10.lib_sev_w.2706","","462","462","Лібій Север","","Солідус (монета)","","","Struck","Золото","Comitatensian","монета","Лібій Север||Libius Severus","Італія","","","R/M//COMOB•","","D N LIBIVS SEVE-RVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/M//COMOB•","","2016-08-02T09:21:18Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2718","RIC X Libius Severus 2718","ric.10.lib_sev_w.2718","","461","465","Лібій Север","","Солідус (монета)","","","Struck","Золото","Равенна","монета","Лібій Север||Libius Severus","Італія","","","R/V//COMOB","","D N LIBIVS SEV-ERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:21:29Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2719","RIC X Libius Severus 2719","ric.10.lib_sev_w.2719","","461","465","Лібій Север","","Солідус (монета)","","","Struck","Золото","Равенна","монета","Лібій Север||Libius Severus","Італія","","","R/V//COMOB","","D N LIBIVS SE-VERVS P F AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","R/V//COMOB","","2016-08-02T09:21:57Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2720","RIC X Libius Severus 2720","ric.10.lib_sev_w.2720","","461","465","Лібій Север","","Солідус (монета)","","","Struck","Золото","Mediolanum","монета","Лібій Север||Libius Severus","Італія","","","M/D//COMOB","","D N LIBIVS SEV-ERVS PE AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-08-02T09:23:48Z"
"http://numismatics.org/ocre/id/ric.10.lib_sev_w.2721","RIC X Libius Severus 2721","ric.10.lib_sev_w.2721","","461","465","Лібій Север","","Солідус (монета)","","","Struck","Золото","Mediolanum","монета","Лібій Север||Libius Severus","Італія","","","M/D//COMOB","","D N LIBIVS SEVE-RVS PE AVG","Bust of Libius Severus, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGGG","Libius Severus, draped, cuirassed, standing front, holding long cross and Victory on globe; placing right foot on head of human-headed serpent","M/D//COMOB","","2016-08-02T09:22:12Z"
