"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonymous","Concordia||Felicitas","Dénár","","","Struck","ezüst","Uncertain value","érme","","Gallia","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.361","RIC I (second edition) Galba 361","ric.1(2).gal.361","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.362","RIC I (second edition) Galba 362","ric.1(2).gal.362","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, left","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.411","RIC I (second edition) Galba 411","ric.1(2).gal.411","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.412","RIC I (second edition) Galba 412","ric.1(2).gal.412","","68","69","Galba római császár","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Galba római császár","Olaszország","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.299","RIC II, Part 1 (second edition) Vespasian 299","ric.2_1(2).ves.299","","71","71","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.392","RIC II, Part 1 (second edition) Vespasian 392","ric.2_1(2).ves.392","","72","73","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.400","RIC II, Part 1 (second edition) Vespasian 400","ric.2_1(2).ves.400","","72","73","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.401","RIC II, Part 1 (second edition) Vespasian 401","ric.2_1(2).ves.401","","72","73","Vespasian","Felicitas","As (rézpénz)","","","Struck","bronz","Róma","érme","Vespasian","Olaszország","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.413","RIC II, Part 1 (second edition) Vespasian 413","ric.2_1(2).ves.413","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Titus","Olaszország","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.435","RIC II, Part 1 (second edition) Vespasian 435","ric.2_1(2).ves.435","","72","72","Vespasian","Felicitas","Dupondius","","","Struck","bronz","Róma","érme","Titus","Olaszország","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upright in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
