"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).gai.34","RIC I (second edition) Gaius/Caligula 34","ric.1(2).gai.34","","37","38","Gaius/Caligula","","Dupondius","","","Darp","Tunç","Roma","madenî para","Nero Claudius Drusus||Drusus Caesar","İtalya","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR AVG GERMANICVS PON M TR POT","Legend surrounding S C","","","2017-07-21T03:54:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.42","RIC I (second edition) Gaius/Caligula 42","ric.1(2).gai.42","","39","40","Gaius/Caligula","","Dupondius","","","Darp","Tunç","Roma","madenî para","Nero Claudius Drusus||Drusus Caesar","İtalya","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III PP","Legend surrounding S C","","","2017-07-21T03:55:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.49","RIC I (second edition) Gaius/Caligula 49","ric.1(2).gai.49","","40","41","Gaius/Caligula","","Dupondius","","","Darp","Tunç","Roma","madenî para","Nero Claudius Drusus||Drusus Caesar","İtalya","","","","","NERO ET DRVSVS CAESARES","Nero and Drusus Caesar riding right cloaks flying","C CAESAR DIVI AVG PRON AVG P M TR POT III P P","Legend surrounding S C","","","2017-07-21T03:57:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.69","RIC I (second edition) Claudius 69","ric.1(2).cl.69","","41","45","Claudius","","Aureus","","","Darp","Altın","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.70","RIC I (second edition) Claudius 70","ric.1(2).cl.70","","41","45","Claudius","","Denarius","","","Darp","Gümüş","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERM","Triumphal arch surmounted by equestrian statue, right, between two trophies, each with captive at foot; the rider holds spear in right hand","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.71","RIC I (second edition) Claudius 71","ric.1(2).cl.71","","41","45","Claudius","","Aureus","","","Darp","Altın","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.72","RIC I (second edition) Claudius 72","ric.1(2).cl.72","","41","45","Claudius","","Denarius","","","Darp","Gümüş","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Triumphal arch surmounted by equestrian statue, left, between two trophies, rider extends right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.73","RIC I (second edition) Claudius 73","ric.1(2).cl.73","","41","45","Claudius","","Aureus","","","Darp","Altın","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still or waving","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.74","RIC I (second edition) Claudius 74","ric.1(2).cl.74","","41","45","Claudius","","Denarius","","","Darp","Gümüş","Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, left","DE GERMANIS","Two shields, two pairs of spears, two trumpets, all crossed; behind; vexillum with flag which is still","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.93","RIC I (second edition) Claudius 93","ric.1(2).cl.93","","41","50","Claudius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero Claudius Drusus||Claudius","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.109","RIC I (second edition) Claudius 109","ric.1(2).cl.109","","50","54","Claudius","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero Claudius Drusus||Claudius","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","TI CLAVDIVS CAESAR AVG P M TR P IMP P P S C","Claudius, togate, seated left on curule chair, holding branch in right hand; various arms around","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.125","RIC I (second edition) Claudius 125","ric.1(2).cl.125","","41","54","Claudius","","Didrahmi","","","Darp","Gümüş","Kayseri","madenî para","Nero Claudius Drusus","Kapadokya","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.126","RIC I (second edition) Claudius 126","ric.1(2).cl.126","","41","54","Claudius","","Didrahmi","","","Darp","Gümüş","Kayseri","madenî para","Nero Claudius Drusus","Kapadokya","","","","","NERO CLAVD DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, laureate, right","DE GERMANIS","Triumphal arch surmounted by an equestrian statue, right, between two trophies; rider is raising right hand","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.416","RIC II, Part 1 (second edition) Titus 416","ric.2_1(2).tit.416","","80","81","Titus","","Sestertius","","","Darp","Tunç","Antik Roma","madenî para","Nero Claudius Drusus","İtalya","","","","","NERO CLAVDIVS DRVSVS GERMANICVS IMP","Head of Nero Claudius Drusus, bare, left","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:04:44Z"
