"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.319","RIC II, Part 3 (second edition) Hadrian 319","ric.2_3(2).hdn.319","","120","121","Hadrian","Marte","Aureus","","","Bătut","Aur","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Mars, helmeted, cuirassed, standing facing, holding spear and resting hand on shield","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.320","RIC II, Part 3 (second edition) Hadrian 320","ric.2_3(2).hdn.320","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.320-324","RIC II, Part 3 (second edition) Hadrian 320-324","ric.2_3(2).hdn.320-324","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.321","RIC II, Part 3 (second edition) Hadrian 321","ric.2_3(2).hdn.321","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.322","RIC II, Part 3 (second edition) Hadrian 322","ric.2_3(2).hdn.322","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.323","RIC II, Part 3 (second edition) Hadrian 323","ric.2_3(2).hdn.323","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from rear or side","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.324","RIC II, Part 3 (second edition) Hadrian 324","ric.2_3(2).hdn.324","","120","121","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:43:49Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1588","RIC II, Part 3 (second edition) Hadrian 1588","ric.2_3(2).hdn.1588","","130","133","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","MARTI","Mars, standing left, holding spear and shield","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1588-1591","RIC II, Part 3 (second edition) Hadrian 1588-1591","ric.2_3(2).hdn.1588-1591","","130","133","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","MARTI","Mars, standing left, holding spear and shield","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1589","RIC II, Part 3 (second edition) Hadrian 1589","ric.2_3(2).hdn.1589","","130","133","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","MARTI","Mars, standing left, holding spear and shield","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1590","RIC II, Part 3 (second edition) Hadrian 1590","ric.2_3(2).hdn.1590","","130","133","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MARTI","Mars, standing left, holding spear and shield","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1591","RIC II, Part 3 (second edition) Hadrian 1591","ric.2_3(2).hdn.1591","","130","133","Hadrian","Marte","Denarius","","","Bătut","Argint","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","MARTI","Mars, standing left, holding spear and shield","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3014","RIC II, Part 3 (second edition) Hadrian 3014","ric.2_3(2).hdn.3014","","124","127","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","P M TR P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3050","RIC II, Part 3 (second edition) Hadrian 3050","ric.2_3(2).hdn.3050","","128","130","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3050-3051","RIC II, Part 3 (second edition) Hadrian 3050-3051","ric.2_3(2).hdn.3050-3051","","128","130","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3051","RIC II, Part 3 (second edition) Hadrian 3051","ric.2_3(2).hdn.3051","","128","130","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3052","RIC II, Part 3 (second edition) Hadrian 3052","ric.2_3(2).hdn.3052","","128","130","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","COS III","Mars, sometimes draped around waist, advancing right, holding spear and trophy","","","2022-01-20T02:44:20Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3110","RIC II, Part 3 (second edition) Hadrian 3110","ric.2_3(2).hdn.3110","","128","130","Hadrian","Marte","Denarius","","","Bătut","Argint","Eastern Mint","Monedă","Hadrian","Valoare necunoscută","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","P M TRI P COS III","Mars advancing right, holding spear and trophy","","","2022-01-20T02:44:21Z"
