"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.274","RIC II, Part 1 (second edition) Domitian 274","ric.2_1(2).dom.274","","85","85","Domitian","Germania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","German captive, hands tied, head left, standing right by trophy of helmet, shield, cloak; Germania seated left; various arms around","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.285","RIC II, Part 1 (second edition) Domitian 285","ric.2_1(2).dom.285","","85","85","Domitian","Victory||Germania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.295","RIC II, Part 1 (second edition) Domitian 295","ric.2_1(2).dom.295","","85","85","Domitian","Germania","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, radiate, right with aegis","S C","German captive seated left of trophy; Germania seated right","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.325","RIC II, Part 1 (second edition) Domitian 325","ric.2_1(2).dom.325","","85","85","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.326","RIC II, Part 1 (second edition) Domitian 326","ric.2_1(2).dom.326","","85","85","Domitian","Germania","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENSORIA POTESTAT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.330","RIC II, Part 1 (second edition) Domitian 330","ric.2_1(2).dom.330","","85","85","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.331","RIC II, Part 1 (second edition) Domitian 331","ric.2_1(2).dom.331","","85","85","Domitian","Germania","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POTES P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.340","RIC II, Part 1 (second edition) Domitian 340","ric.2_1(2).dom.340","","85","85","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.341","RIC II, Part 1 (second edition) Domitian 341","ric.2_1(2).dom.341","","85","85","Domitian","Germania","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P IIII","Bust of Domitian, laureate, right with aegis","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.346","RIC II, Part 1 (second edition) Domitian 346","ric.2_1(2).dom.346","","85","85","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.347","RIC II, Part 1 (second edition) Domitian 347","ric.2_1(2).dom.347","","85","85","Domitian","Germania","5 Denar","","","Struck","sølv","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR POT V","Head of Domitian, laureate, right","IMP VIIII COS XI CENS POT P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.351","RIC II, Part 1 (second edition) Domitian 351","ric.2_1(2).dom.351","","85","85","Domitian","Germania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","GERMANIA CAPTA S C","Trophy flanked on left by Germania seated left, head on arm, and on right by German captive standing right, head left, left hand on shield","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.365","RIC II, Part 1 (second edition) Domitian 365","ric.2_1(2).dom.365","","85","85","Domitian","Victory||Germania","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","S C","Victory standing right, resting foot on helmet, inscribing DE GER on shield attached to trophy; Germania seated right","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.394","RIC II, Part 1 (second edition) Domitian 394","ric.2_1(2).dom.394","","85","85","Domitian","Germania","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM P M TR P V","Head of Domitian, laureate, right","IMP XI COS XI CENS P P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:02:44Z"
