"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.ss.159","RIC IV Septimius Severus 159","ric.4.ss.159","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between head of Caracalla on left and head of Geta on right","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.161A_aureus","RIC IV Septimius Severus 161A (aureus)","ric.4.ss.161A_aureus","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.161A_denarius","RIC IV Septimius Severus 161A (denarius)","ric.4.ss.161A_denarius","","200","201","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.161B","RIC IV Septimius Severus 161B","ric.4.ss.161B","","200","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:20:52Z"
"http://numismatics.org/ocre/id/ric.4.ss.175","RIC IV Septimius Severus 175","ric.4.ss.175","","201","201","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_aureus","RIC IV Septimius Severus 181A (aureus)","ric.4.ss.181A_aureus","","202","202","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181A_denarius","RIC IV Septimius Severus 181A (denarius)","ric.4.ss.181A_denarius","","202","202","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181B","RIC IV Septimius Severus 181B","ric.4.ss.181B","","202","202","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVERVS PIVS AVG P M TR P X","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_aureus","RIC IV Septimius Severus 181C (aureus)","ric.4.ss.181C_aureus","","202","202","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.181C_denarius","RIC IV Septimius Severus 181C (denarius)","ric.4.ss.181C_denarius","","202","202","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","FELICITAS SAECVLI","Bust of Julia Domna, draped, facing front, between bust of Caracalla, laureate, draped, on left and bust of Geta, bare-headed, draped, on right","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.273","RIC IV Septimius Severus 273","ric.4.ss.273","","202","210","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Septimius Severus||Julia Domna","İtalya","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","IVLIA AVGVSTA","Bust of Julia Domna, draped, right","","","2017-02-08T11:21:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.312","RIC IV Septimius Severus 312","ric.4.ss.312","","202","210","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Septimius Severus||Caracalla||Publius Septimius Geta","İtalya","","","","","FELICITAS PVBLICA","Head of Septimius Severus, laureate, right and bust of Julia Domna, diademed, draped, left","PERPETVA CONCORDIA","Busts of Caracalla, laureate, bearded, and of Geta, laureate, bearded, facing one another","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.522","RIC IV Septimius Severus 522","ric.4.ss.522","","201","202","Septimius Severus","","Denarius","","","Darp","Gümüş","Lazkiye","madenî para","Septimius Severus||Julia Domna","Suriye","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","CONCORDIAE AETERNAE","Busts of Septimius, radiate, draped, and of Julia Domna, on cresent, jugate, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.534_aureus","RIC IV Septimius Severus 534 (aureus)","ric.4.ss.534_aureus","","193","196","Septimius Severus","Fecunditas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child in her arms; a second child stands before her","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.534_denarius","RIC IV Septimius Severus 534 (denarius)","ric.4.ss.534_denarius","","193","196","Septimius Severus","Fecunditas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child in her arms; a second child stands before her","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.535","RIC IV Septimius Severus 535","ric.4.ss.535","","193","196","Septimius Severus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENER VICTOR","Venus, naked to waist, standing right, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.536_aureus","RIC IV Septimius Severus 536 (aureus)","ric.4.ss.536_aureus","","193","196","Septimius Severus","Venus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICTR","Venus, with drapery falling below hips, standing with back turned, head right, holding apple in extended right hand and palm sloped to the left in left hand, resting left elbow on column","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.536_denarius","RIC IV Septimius Severus 536 (denarius)","ric.4.ss.536_denarius","","193","196","Septimius Severus","Venus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICTR","Venus, with drapery falling below hips, standing with back turned, head right, holding apple in extended right hand and palm sloped to the left in left hand, resting left elbow on column","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.537","RIC IV Septimius Severus 537","ric.4.ss.537","","193","196","Septimius Severus","Venus||Cupid","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENVS GENETRIX","Venus, draped, seated left, holding apple in extended right hand and long trasverse sceptre in left hand; before her, Cupid, standing right","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.538A","RIC IV Septimius Severus 538A","ric.4.ss.538A","","193","196","Septimius Severus","Roma||Victory","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VIRTVS AVG COS","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.538_aureus","RIC IV Septimius Severus 538 (aureus)","ric.4.ss.538_aureus","","193","196","Septimius Severus","Vesta","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.538_denarius","RIC IV Septimius Severus 538 (denarius)","ric.4.ss.538_denarius","","193","196","Septimius Severus","Vesta","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VESTA","Vesta, veiled, draped, seated left, holding palladium in extended right hand and sceptre in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_aureus","RIC IV Septimius Severus 539A (aureus)","ric.4.ss.539A_aureus","","196","211","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_denarius","RIC IV Septimius Severus 539A (denarius)","ric.4.ss.539A_denarius","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.539B","RIC IV Septimius Severus 539B","ric.4.ss.539B","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Septimius Severus||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_aureus","RIC IV Septimius Severus 540 (aureus)","ric.4.ss.540_aureus","","196","211","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_denarius","RIC IV Septimius Severus 540 (denarius)","ric.4.ss.540_denarius","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.541","RIC IV Septimius Severus 541","ric.4.ss.541","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Caracalla||Publius Septimius Geta","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, bare-headed, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.542","RIC IV Septimius Severus 542","ric.4.ss.542","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONIN PIVS AVG PON TR P V","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.543","RIC IV Septimius Severus 543","ric.4.ss.543","","196","211","Septimius Severus","","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS AVG PONT TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.544","RIC IV Septimius Severus 544","ric.4.ss.544","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.545","RIC IV Septimius Severus 545","ric.4.ss.545","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Caracalla","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","ANTONINVS PIVS AVG BRIT","Head of Caracalla, bearded, laureate, right","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.546","RIC IV Septimius Severus 546","ric.4.ss.546","","196","211","Septimius Severus","Ceres","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CERERI FRVGIF","Ceres, draped, seated left, holding corn-ears in her right hand and torch in left hand","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.547","RIC IV Septimius Severus 547","ric.4.ss.547","","196","211","Septimius Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna||Septimius Severus","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","CONCORDIA FELIX","Septimius Severus, togate, and Julia Domna, draped, standing and facing each other, clasping right hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_aureus","RIC IV Septimius Severus 548 (aureus)","ric.4.ss.548_aureus","","196","211","Septimius Severus","Diana","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_denarius","RIC IV Septimius Severus 548 (denarius)","ric.4.ss.548_denarius","","196","211","Septimius Severus","Diana","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_aureus","RIC IV Septimius Severus 549 (aureus)","ric.4.ss.549_aureus","","196","211","Septimius Severus","Terra||Four Seasons","Aureus","","","Darp","Altın","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_denarius","RIC IV Septimius Severus 549 (denarius)","ric.4.ss.549_denarius","","196","211","Septimius Severus","Terra||Four Seasons","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.550","RIC IV Septimius Severus 550","ric.4.ss.550","","196","211","Septimius Severus","Fecunditas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Julia Domna","İtalya","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Fecunditas, draped, standing left, holding a child in her left arm; a second and third child stand on each side of her","","","2017-02-08T11:21:42Z"
