"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Anonymous","Jupiter||Genius","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.2","RIC I (second edition) Civil Wars 2","ric.1(2).cw.2","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","","Female bust, draped and diademed, right; in front, laurel; behind, cornucopia","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.3","RIC I (second edition) Civil Wars 3","ric.1(2).cw.3","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, diademed, right; hair in queue on neck","OB CIVIS SERVATOS","Oak-wreath","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.4","RIC I (second edition) Civil Wars 4","ric.1(2).cw.4","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, diademed, right; hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.5","RIC I (second edition) Civil Wars 5","ric.1(2).cw.5","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, right, wearing fillet and hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.6","RIC I (second edition) Civil Wars 6","ric.1(2).cw.6","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, diademed, right; hair in queue above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.7","RIC I (second edition) Civil Wars 7","ric.1(2).cw.7","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, right, wearing fillet","PAX","Clasped right hands holding caduceus between two crossed cornucopias","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.8","RIC I (second edition) Civil Wars 8","ric.1(2).cw.8","","68","69","Anonymous","Roma","Ауреус","","","Struck","Золото","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.9","RIC I (second edition) Civil Wars 9","ric.1(2).cw.9","","68","69","Anonymous","Roma","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.10","RIC I (second edition) Civil Wars 10","ric.1(2).cw.10","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Uncertain value","монета","","Іспанія","","","","","BON EVENT ET FELICITAS","Female bust, diademed, right; hair in queue above neck","PAX P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:03:38Z"
