"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.3.com.139","RIC III Commodus 139","ric.3.com.139","","185","185","Commode (empereur)","Nobilitas","Denier","","","Frappé","Argent","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XI IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.155A","RIC III Commodus 155A","ric.3.com.155A","","186","187","Commode (empereur)","Nobilitas","Aureus","","","Frappé","Or","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.155_aureus","RIC III Commodus 155 (aureus)","ric.3.com.155_aureus","","186","187","Commode (empereur)","Nobilitas","Aureus","","","Frappé","Or","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.com.155_denarius","RIC III Commodus 155 (denarius)","ric.3.com.155_denarius","","186","187","Commode (empereur)","Nobilitas","Denier","","","Frappé","Argent","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","Commode (empereur)","Nobilitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","Commode (empereur)","Nobilitas","As","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","Commode (empereur)","Nobilitas","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","Commode (empereur)","Nobilitas","As","","","Frappé","Bronze","Rome","Monnaie","Commode (empereur)","Italie","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","Septime Sévère","Nobilitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","Septime Sévère","Nobilitas","Quinarius","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
