"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1522","RIC II, Part 1 (second edition) Vespasian 1522","ric.2_1(2).ves.1522","","69","70","Vespasianus","Libertas","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus","Mısır","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","LIBERTAS AVGVSTA","Libertas standing left, holding scales and rod","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1523","RIC II, Part 1 (second edition) Vespasian 1523","ric.2_1(2).ves.1523","","69","70","Vespasianus","","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus||Titus","Mısır","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","T FLAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1524","RIC II, Part 1 (second edition) Vespasian 1524","ric.2_1(2).ves.1524","","69","70","Vespasianus","","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus||Titus","Mısır","","","","","IMP CAESAR VESPASIA AVG","Bust of Vespasian, laureate, drapery on left shoulder, left","T ELAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1525","RIC II, Part 1 (second edition) Vespasian 1525","ric.2_1(2).ves.1525","","69","70","Vespasianus","Fortuna","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus","Mısır","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1526","RIC II, Part 1 (second edition) Vespasian 1526","ric.2_1(2).ves.1526","","69","70","Vespasianus","Aequitas","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus","Mısır","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1527","RIC II, Part 1 (second edition) Vespasian 1527","ric.2_1(2).ves.1527","","69","70","Vespasianus","Pax","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus","Mısır","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT|COS ITER T OROT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1528","RIC II, Part 1 (second edition) Vespasian 1528","ric.2_1(2).ves.1528","","69","70","Vespasianus","","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus||Titus","Mısır","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP T FLAVIVS CAESAR AV F","Head of Titus, laureate, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1529","RIC II, Part 1 (second edition) Vespasian 1529","ric.2_1(2).ves.1529","","69","70","Vespasianus","","Aureus","","","Darp","Altın","İskenderiye","madenî para","Vespasianus||Titus","Mısır","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP TITI FALVI CAESARIS AVG","Head of Titus, laureate, right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.343","RIC IV Septimius Severus 343","ric.4.ss.343","","193","195","Septimius Severus","Aequitas","Denarius","","","Darp","Gümüş","İskenderiye","madenî para","Septimius Severus","Mısır","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.343A","RIC IV Septimius Severus 343A","ric.4.ss.343A","","193","195","Septimius Severus","Aequitas","Aureus","","","Darp","Altın","İskenderiye","madenî para","Septimius Severus","Mısır","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
