"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.1A","RIC I (second edition) Augustus 1A","ric.1(2).aug.1A","","-25","-23","Augustus","Victory","Quinarius","","P. Carisius","Struck","Silver","Emerita","Coin","Augustus","Lusitania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.1B","RIC I (second edition) Augustus 1B","ric.1(2).aug.1B","","-25","-23","Augustus","Victory","Quinarius","","P. Carisius","Struck","Silver","Emerita","Coin","Augustus","Lusitania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.276","RIC I (second edition) Augustus 276","ric.1(2).aug.276","","-29","-26","Augustus","Victory","Quinarius","","","Struck","Silver","Uncertain value","Coin","Octavian","Italy","","","","","CAESAR IMP VII","Head of Octavian, bare, right","ASIA RECEPTA","Victory, draped, standing left, holding wreath in right hand and palm in left, on cista mystica between two snakes","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.474","RIC I (second edition) Augustus 474","ric.1(2).aug.474","","-21","-21","Augustus","Victory","Quinarius","","","Struck","Silver","Peloponnesus","Coin","Augustus","Achaea","","","","","AVGVSTVS","Head of Augustus, bare, right","","Victory standing left on prow, holding wreath in right hand and palm in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.532","RIC I (second edition) Augustus 532","ric.1(2).aug.532","","-31","-29","Augustus","Victory","Quinarius","","","Struck","Silver","Cyrene","Coin","Augustus","Asia","","","","","SCARPVS IMP","Open right hand","CAESARI DIVI F","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.131","RIC I (second edition) Galba 131","ric.1(2).gal.131","","68","69","Galba","Victory","Quinarius","","","Struck","Silver","Lugdunum","Coin","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.132","RIC I (second edition) Galba 132","ric.1(2).gal.132","","68","69","Galba","Victory","Quinarius","","","Struck","Silver","Lugdunum","Coin","Galba","Gallia","","","","","SER GALBA IMP CAESAR AVG P M T P","Head of Galba, laureate, right","VICTORIA GALBAE AVG","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.84","RIC I (second edition) Vitellius 84","ric.1(2).vit.84","","69","69","Vitellius","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vitellius","Italy","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.91","RIC I (second edition) Vitellius 91","ric.1(2).vit.91","","69","69","Vitellius","Concordia","Quinarius","","","Struck","Silver","Rome","Coin","Vitellius","Italy","","","","","A VITELLIVS GERM IMP TR P","Head of Vitellius, laureate, right","CONCORDIA P R","Concordia, draped, seated left, holding patera in right hand and cornucopia in left","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.508","RIC II, Part 1 (second edition) Vespasian 508","ric.2_1(2).ves.508","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.511","RIC II, Part 1 (second edition) Vespasian 511","ric.2_1(2).ves.511","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP PON TR POT","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.526","RIC II, Part 1 (second edition) Vespasian 526","ric.2_1(2).ves.526","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII CE","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, seated left, holding wreath in extended right hand and palm over left shoulder in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.527","RIC II, Part 1 (second edition) Vespasian 527","ric.2_1(2).ves.527","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory, draped, seated left, holding wreath in extended right hand and palm over left shoulder in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.532","RIC II, Part 1 (second edition) Vespasian 532","ric.2_1(2).ves.532","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP P TR P CENS","Head of Titus, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.534","RIC II, Part 1 (second edition) Vespasian 534","ric.2_1(2).ves.534","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP P TR P CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.535","RIC II, Part 1 (second edition) Vespasian 535","ric.2_1(2).ves.535","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP P TR P CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.536","RIC II, Part 1 (second edition) Vespasian 536","ric.2_1(2).ves.536","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAES IMP VESP P TR P CENS","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.560","RIC II, Part 1 (second edition) Vespasian 560","ric.2_1(2).ves.560","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.561","RIC II, Part 1 (second edition) Vespasian 561","ric.2_1(2).ves.561","","73","73","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS II","Head of Domitian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.710","RIC II, Part 1 (second edition) Vespasian 710","ric.2_1(2).ves.710","","74","74","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS V CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.711","RIC II, Part 1 (second edition) Vespasian 711","ric.2_1(2).ves.711","","74","74","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M COS V CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.790","RIC II, Part 1 (second edition) Vespasian 790","ric.2_1(2).ves.790","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.791","RIC II, Part 1 (second edition) Vespasian 791","ric.2_1(2).ves.791","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Domitian","Italy","","","","","CAES AVG F DOMIT COS III","Head of Domitian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.793","RIC II, Part 1 (second edition) Vespasian 793","ric.2_1(2).ves.793","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.794","RIC II, Part 1 (second edition) Vespasian 794","ric.2_1(2).ves.794","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.795","RIC II, Part 1 (second edition) Vespasian 795","ric.2_1(2).ves.795","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.796","RIC II, Part 1 (second edition) Vespasian 796","ric.2_1(2).ves.796","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.797","RIC II, Part 1 (second edition) Vespasian 797","ric.2_1(2).ves.797","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA AVGVST","Victory advancing right, holding wreath and palm","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.798","RIC II, Part 1 (second edition) Vespasian 798","ric.2_1(2).ves.798","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","VICTORIA AVGVSTI","Victory advancing right, holding wreath and palm","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.800","RIC II, Part 1 (second edition) Vespasian 800","ric.2_1(2).ves.800","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.801","RIC II, Part 1 (second edition) Vespasian 801","ric.2_1(2).ves.801","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.802","RIC II, Part 1 (second edition) Vespasian 802","ric.2_1(2).ves.802","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.803","RIC II, Part 1 (second edition) Vespasian 803","ric.2_1(2).ves.803","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Vespasian","Italy","","","","","IMP CAESAR VESPASIAN AVG","Head of Vespasian, laureate, right","VICTORIA AVGVSTI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.806","RIC II, Part 1 (second edition) Vespasian 806","ric.2_1(2).ves.806","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.807","RIC II, Part 1 (second edition) Vespasian 807","ric.2_1(2).ves.807","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","VICTORIA AVGVSTI","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder in left","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.808","RIC II, Part 1 (second edition) Vespasian 808","ric.2_1(2).ves.808","","75","75","Vespasian","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Titus","Italy","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","VICTORIA AVGVST","Victory seated left, holding wreath and palm","","","2014-11-04T11:05:39Z"
