"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.sa.402c","RIC IV Severus Alexander 402c","ric.4.sa.402c","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.402d","RIC IV Severus Alexander 402d","ric.4.sa.402d","","223","223","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P II COS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:34Z"
"http://numismatics.org/ocre/id/ric.4.sa.417","RIC IV Severus Alexander 417","ric.4.sa.417","","224","224","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PONTIF MAX TR P III C OS P P S C","Pax, draped, seated left holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:39Z"
"http://numismatics.org/ocre/id/ric.4.sa.465c","RIC IV Severus Alexander 465c","ric.4.sa.465c","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.465d","RIC IV Severus Alexander 465d","ric.4.sa.465d","","227","227","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:45Z"
"http://numismatics.org/ocre/id/ric.4.sa.479","RIC IV Severus Alexander 479","ric.4.sa.479","","228","228","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P VII COS II P P S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:26:47Z"
"http://numismatics.org/ocre/id/ric.4.sa.590","RIC IV Severus Alexander 590","ric.4.sa.590","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AETERNA AVG S C","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591b","RIC IV Severus Alexander 591b","ric.4.sa.591b","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped over left shoulder, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.591c","RIC IV Severus Alexander 591c","ric.4.sa.591c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVG S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592c","RIC IV Severus Alexander 592c","ric.4.sa.592c","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
"http://numismatics.org/ocre/id/ric.4.sa.592d","RIC IV Severus Alexander 592d","ric.4.sa.592d","","222","231","Alejandro Severo","Pax","Sestercio","","","Struck","bronce","Roma","moneda","Alejandro Severo","Italia","","","","","IMP CAES M AVR SEV ALEXANDER AVG","Bust of Severus Alexander, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, running left, holding olive-branch in right hand and sceptre in left hand","","","2017-07-17T03:27:02Z"
