"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).tib.84","RIC I (second edition) Tiberius 84","ric.1(2).tib.84","","32","33","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.85","RIC I (second edition) Tiberius 85","ric.1(2).tib.85","","32","33","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXIV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.86","RIC I (second edition) Tiberius 86","ric.1(2).tib.86","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P IT","Head of Drusus, bare, left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.87","RIC I (second edition) Tiberius 87","ric.1(2).tib.87","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAES AVG P M TR P XXXV","Head of Tiberius, laureate, right","DRVSVS CAES TI AVG F COS II TR P","Head of Drusus, bare, left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.88","RIC I (second edition) Tiberius 88","ric.1(2).tib.88","","33","34","Tiberio","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Tiberio||Druso minore","Cappadocia","","","","","TI CAESAR AVG P M TR P XX","Head of Tiberius, laureate, right","","Head of Drusus, bare, left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Germanico Giulio Cesare||Augusto","Cappadocia","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.63","RIC I (second edition) Gaius/Caligula 63","ric.1(2).gai.63","","37","38","Gaio/Caligola","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Gaio/Caligola","Cappadocia","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.610","RIC I (second edition) Nero 610","ric.1(2).ner.610","","54","60","Nerone","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Nerone||Giulia Agrippina Augusta","Cappadocia","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped and veiled, left","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.611","RIC I (second edition) Nero 611","ric.1(2).ner.611","","54","60","Nerone","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Nerone||Giulia Agrippina Augusta","Cappadocia","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.621","RIC I (second edition) Nero 621","ric.1(2).ner.621","","63","64","Nerone","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Nerone||Claudio","Cappadocia","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERM","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.622","RIC I (second edition) Nero 622","ric.1(2).ner.622","","63","64","Nerone","","Dracma","","","Coniato","Argento","Cesarea in Cappadocia","Moneta","Nerone||Claudio","Cappadocia","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMA","Head of Nero, laureate, right","DIVOS CLAVD AVGVST GERMANIC PATER AVG","Head of Claudius, laureate, right","","","2018-03-12T11:55:26Z"
