"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.10.hon_w.1369","RIC X Honorius 1369","ric.10.hon_w.1369","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVGENIVS ACHILLIS SIDEREVS SPECIOSVS DIGNVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1370","RIC X Honorius 1370","ric.10.hon_w.1370","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Blank, sometimes with concentric circles","","","2016-06-24T04:55:17Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1371","RIC X Honorius 1371","ric.10.hon_w.1371","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1372","RIC X Honorius 1372","ric.10.hon_w.1372","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","EVTIMI - VINICAS / [ ]MVS ALLEGER","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand; two palms below","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1373","RIC X Honorius 1373","ric.10.hon_w.1373","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ARTE-MI - VINCAS / INVNDATOR PENNA","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1374","RIC X Honorius 1374","ric.10.hon_w.1374","","404","404","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","HONORIO - AVGVSTO","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","Honorius, riding on horseback, raising right hand; below horse, dead lion","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1375","RIC X Honorius 1375","ric.10.hon_w.1375","","407","407","Flavius Honorius","","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ARTE-MI - VINCAS / INVNDATOR PENNA","Charioteer, standing front in quadriga, head right, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1376","RIC X Honorius 1376","ric.10.hon_w.1376","","407","407","Flavius Honorius","Minerva","Kontorniat","","","Struck","bronze","Aquileia","Kontorniat","Flavius Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SAPIE-NTIA","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2168","RIC X Valentinian III 2168","ric.10.valt_iii_w.2168","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VAL NOB C","Combats between animals and bestiarii","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2169","RIC X Valentinian III 2169","ric.10.valt_iii_w.2169","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","B-O-NIF-ATIVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2170","RIC X Valentinian III 2170","ric.10.valt_iii_w.2170","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","B-O-NIF-ATIVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2171","RIC X Valentinian III 2171","ric.10.valt_iii_w.2171","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","θ∈WϕI-Λ∈ NIKA","Dancer, standing front, head left, holding wreath in right hand and long palm in left hand; to left, small dancing figure; to right, urn","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2172","RIC X Valentinian III 2172","ric.10.valt_iii_w.2172","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","I-OH-A-NNES NICAS","Dancer, standing front, holding wreath in right hand; to left, small dancing figure","","","2016-06-24T04:56:08Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2173","RIC X Valentinian III 2173","ric.10.valt_iii_w.2173","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","I-OH-A-NNES NICAS","Dancer, standing front, holding wreath in right hand; to left, small dancing figure","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2174","RIC X Valentinian III 2174","ric.10.valt_iii_w.2174","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Theodosius 2.","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","M - I - VINCAS","Dancer, standing front, holding wreath in right hand; accompanied by six small dancing figures","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2175","RIC X Valentinian III 2175","ric.10.valt_iii_w.2175","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","M - I - VINCAS","Dancer, standing front, holding wreath in right hand; accompanied by six small dancing figures","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2176","RIC X Valentinian III 2176","ric.10.valt_iii_w.2176","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","MARGARI-TA VINCAS","Dancer, standing front, holding wreath in right hand; to left, small winged dancing figure","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2177","RIC X Valentinian III 2177","ric.10.valt_iii_w.2177","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLACIDVS VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","MARGARI-TA VINCAS","Dancer, standing front, holding wreath in right hand; to left, small dancing figure; two palms in exergue","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2178","RIC X Valentinian III 2178","ric.10.valt_iii_w.2178","","425","425","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLACIDVS VALENTINIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Blank","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2179","RIC X Valentinian III 2179","ric.10.valt_iii_w.2179","","433","433","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","PETRONIVS MAX-SIMVS V C CONS","Consul, draped, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand; leaves or sacks in exergue","","","2016-06-24T04:56:09Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2180","RIC X Valentinian III 2180","ric.10.valt_iii_w.2180","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VOTA - XX ∈","Circus Maxmus with chariot race; objects in exergue","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2181","RIC X Valentinian III 2181","ric.10.valt_iii_w.2181","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Blank, sometimes with concentric circles","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2182","RIC X Valentinian III 2182","ric.10.valt_iii_w.2182","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","","Illegible. Charioteer in quadriga facing…","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2183","RIC X Valentinian III 2183","ric.10.valt_iii_w.2183","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","BONIF-ATIVS","Charioteer, standing front in quadriga, holding wreath in right hand and palm in left hand","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2184","RIC X Valentinian III 2184","ric.10.valt_iii_w.2184","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","BONIF-ATIVS","Dancer, standing front, holding wreath in right hand; to left, unidentifiable object; to right, small dancer","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2185","RIC X Valentinian III 2185","ric.10.valt_iii_w.2185","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","KARAMAL-LE NICAS","Dancer, standing front, holding wreath in right hand; to left, unidentifiable object; to right, unidentifiable object","","","2016-06-24T04:56:10Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2186","RIC X Valentinian III 2186","ric.10.valt_iii_w.2186","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","PACE-AS PETRI","Organ, with player and two attendants","","","2016-06-24T04:56:11Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2187","RIC X Valentinian III 2187","ric.10.valt_iii_w.2187","","435","435","Valentinian III","","Kontorniat","","","Struck","bronze","Antikkens Rom","Kontorniat","Valentinian III||Theodosius 2.","Italien","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed coiled serpent","","","2016-06-24T04:56:11Z"
