"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).gal.4","RIC I (second edition) Galba 4","ric.1(2).gal.4","","68","69","Servius Sulpicius Galba","Bonus Eventus","Aureus","","","Darp","Altın","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMP","Head of Galba, laureate, left; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.5","RIC I (second edition) Galba 5","ric.1(2).gal.5","","68","69","Servius Sulpicius Galba","Bonus Eventus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVENT","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.6","RIC I (second edition) Galba 6","ric.1(2).gal.6","","68","69","Servius Sulpicius Galba","Bonus Eventus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BONI EVENTVS","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.34","RIC I (second edition) Galba 34","ric.1(2).gal.34","","68","69","Servius Sulpicius Galba","Bonus Eventus","Denarius","","","Darp","Gümüş","Tarraco","madenî para","Servius Sulpicius Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","BON EVEN","Bonus Eventus standing left, holding patera in right hand and corn-ears and poppy in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1374","RIC II, Part 1 (second edition) Vespasian 1374","ric.2_1(2).ves.1374","","69","71","Vespasianus","Bonus Eventus","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Vespasianus","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENT","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1375","RIC II, Part 1 (second edition) Vespasian 1375","ric.2_1(2).ves.1375","","69","71","Vespasianus","Bonus Eventus","Denarius","","","Darp","Gümüş","Uncertain value","madenî para","Vespasianus","Uncertain value","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PACIS EVENTVM","Bonus Eventus, naked, standing left, holding patera in extended right hand and poppy and corn-ears downwards in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.89","RIC II, Part 1 (second edition) Titus 89","ric.2_1(2).tit.89","","79","80","Titus","Bonus Eventus","Denarius","","","Darp","Gümüş","Roma","madenî para","Titus","İtalya","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","BONVS EVENTVS AVGVSTI","Bonus Eventus, naked, standing left, holding patera in right and corn-ears and poppy in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.787","RIC II Trajan 787","ric.2.tr.787","","98","117","Traianus","Bonus Eventus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","","İtalya","","","","","BON EVENT LIBO","Head of Bonus Eventus, wearing fillet, right","IMP CAES TRAIAN AVG GER DAC P P REST PVTEAL SCRIBON","Puteal decorated with lyres and garlands","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200","RIC II, Part 3 (second edition) Hadrian 200","ric.2_3(2).hdn.200","","119","120","Hadrianus","Bonus Eventus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.200-201","RIC II, Part 3 (second edition) Hadrian 200-201","ric.2_3(2).hdn.200-201","","119","120","Hadrianus","Bonus Eventus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.201","RIC II, Part 3 (second edition) Hadrian 201","ric.2_3(2).hdn.201","","119","120","Hadrianus","Bonus Eventus","Aureus","","","Darp","Altın","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Bonus Eventus standing left, holding patera and corn ears","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.355","RIC II, Part 3 (second edition) Hadrian 355","ric.2_3(2).hdn.355","","120","121","Hadrianus","Bonus Eventus","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Hadrianus","İtalya","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Bonus Eventus standing left, holding patera over lighted altar and bunch of corn ears.","","","2022-01-20T02:43:49Z"
