"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.m_aur.770","RIC III Marcus Aurelius 770","ric.3.m_aur.770","","164","180","Marcus Aurelius római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Lucilla","Olaszország","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","IVNONI LVCINAE","Juno, draped, seated left on low seat, holding flower in right hand and infant in left arm","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1747","RIC III Marcus Aurelius 1747","ric.3.m_aur.1747","","164","169","Marcus Aurelius római császár","Juno","Sestertius","","","Struck","bronz","Róma","érme","Lucilla","Olaszország","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left on throne, raising up a flower in right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.4.ss.316","RIC IV Septimius Severus 316","ric.4.ss.316","","202","210","Lucius Septimius Severus római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Lucius Septimius Severus római császár","Olaszország","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:21:10Z"
"http://numismatics.org/ocre/id/ric.4.ss.857","RIC IV Septimius Severus 857","ric.4.ss.857","","196","211","Lucius Septimius Severus római császár","Juno","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_as","RIC IV Septimius Severus 878 (as)","ric.4.ss.878_as","","196","211","Lucius Septimius Severus római császár","Juno","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.ss.878_dupondius","RIC IV Septimius Severus 878 (dupondius)","ric.4.ss.878_dupondius","","196","211","Lucius Septimius Severus római császár","Juno","Dupondius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","IVNOI LVCINAE S C","Juno, draped, seated left, holding flower in right hand and child in left arm","","","2017-02-08T11:22:23Z"
"http://numismatics.org/ocre/id/ric.4.crl.586","RIC IV Caracalla 586","ric.4.crl.586","","211","217","Marcus Aurelius Caracalla római császár","Juno","Sestertius","","","Struck","bronz","Róma","érme","Julia Domna","Olaszország","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","IVNONI LVCINAE S C","Juno, draped, seated left, holding flower in extended right hand and a child in swaddling-clothes in left arm","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.sa.341","RIC IV Severus Alexander 341","ric.4.sa.341","","225","235","Marcus Severus Alexander római császár","Juno","Dénár","","","Struck","ezüst","Róma","érme","Julia Mamaea","Szíria","","","","","IVLIA MAMAEA AVG","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE","Juno, draped, seated left, holding flower in right hand and swathed infant (?) in left hand","","","2017-07-17T03:26:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.683","RIC IV Severus Alexander 683","ric.4.sa.683","","222","235","Marcus Severus Alexander római császár","Juno","Sestertius","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.sa.684","RIC IV Severus Alexander 684","ric.4.sa.684","","222","235","Marcus Severus Alexander római császár","Juno","As (rézpénz)","","","Struck","bronz","Róma","érme","Julia Mamaea","Olaszország","","","","","IVLIA MAMAEA AVGVSTA","Bust of Julia Mamaea, diademed, draped, right","IVNO AVGVSTAE S C","Juno, draped, seated left, holding flower in right hand and infant in swaddling clothes in left hand","","","2017-07-17T03:27:23Z"
"http://numismatics.org/ocre/id/ric.4.aem.31","RIC IV Aemilian 31","ric.4.aem.31","","253","253","Aemilianus római császár","Juno","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Cornelia Supera","Uncertain value","","","","","COR SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","IVNONI AVG","Juno, draped, seated left, holding flower in right hand and child in swaddling clothes in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).62","RIC V Salonina (2) 62","ric.5.sala(2).62","","260","268","Gallienus római császár","Juno","Antoninianus","","","Struck","ezüst","Mediolanum","érme","Cornelia Salonina","Olaszország","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","IVNO AVG","Juno, draped, seated left, holding flower in right hand and infant in left hand","","","2015-06-15T03:42:08Z"
