"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Anonymous","Jupiter||Genius","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.2","RIC I (second edition) Civil Wars 2","ric.1(2).cw.2","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","","Female bust, draped and diademed, right; in front, laurel; behind, cornucopia","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.3","RIC I (second edition) Civil Wars 3","ric.1(2).cw.3","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, diademed, right; hair in queue on neck","OB CIVIS SERVATOS","Oak-wreath","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.4","RIC I (second edition) Civil Wars 4","ric.1(2).cw.4","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, diademed, right; hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.5","RIC I (second edition) Civil Wars 5","ric.1(2).cw.5","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, right, wearing fillet and hair knotted above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.6","RIC I (second edition) Civil Wars 6","ric.1(2).cw.6","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, diademed, right; hair in queue above neck","PACI P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.7","RIC I (second edition) Civil Wars 7","ric.1(2).cw.7","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, right, wearing fillet","PAX","Clasped right hands holding caduceus between two crossed cornucopias","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.8","RIC I (second edition) Civil Wars 8","ric.1(2).cw.8","","68","69","Anonymous","Roma","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.9","RIC I (second edition) Civil Wars 9","ric.1(2).cw.9","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT","Female bust, right, wearing fillet","ROM RENASC","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.10","RIC I (second edition) Civil Wars 10","ric.1(2).cw.10","","68","69","Anonymous","","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BON EVENT ET FELICITAS","Female bust, diademed, right; hair in queue above neck","PAX P R","Clasped right hands holding winged caduceus","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.11","RIC I (second edition) Civil Wars 11","ric.1(2).cw.11","","68","69","Anonymous","Roma","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BONI EVENT","Female bust, diademed and draped, right, with small head; hair in tight knot above neck","ROMA RENASCES","Roma standing right, holding Victoriola in right and eagle-tipped sceptre transversely over left shoulder","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.12","RIC I (second edition) Civil Wars 12","ric.1(2).cw.12","","68","69","Anonymous","Victory","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BONI EVENTVS","Female bust right, wearing fillet; hair rolled and looped above neck","VICTORIA P R","Victory standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.13","RIC I (second edition) Civil Wars 13","ric.1(2).cw.13","","68","69","Anonymous","Virtus","Aureus","","","Struck","سونا","Uncertain value","سکّہ","","ہسپانیہ","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.14","RIC I (second edition) Civil Wars 14","ric.1(2).cw.14","","68","69","Anonymous","Virtus","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","BONI EVENTVS","Female bust, diademed, right","VIRTVS","Virtus standing left, holding Victoriola in right hand and parazonium in left; right knee bent","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.15","RIC I (second edition) Civil Wars 15","ric.1(2).cw.15","","68","69","Anonymous","Hispania||Gallia||Victory","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","CONCORDIA HISPANIARVM ET GALIARVM","Victory, standing front on globe, right, star within crescent above; Bare-headed bust of Hispania, left, and Gallia, right, flanking, Cornucopia below Hispania, and shield below Gallia","VICTORIA P R","Victory standing right, in biga, holding curved bow","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.16","RIC I (second edition) Civil Wars 16","ric.1(2).cw.16","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of young Genius, diademed, right; behind, cornucopia","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.17","RIC I (second edition) Civil Wars 17","ric.1(2).cw.17","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, with long or short hair; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.18","RIC I (second edition) Civil Wars 18","ric.1(2).cw.18","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, with long or short hair and wreath of berries or flowers; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.19","RIC I (second edition) Civil Wars 19","ric.1(2).cw.19","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, laureate, left; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.20","RIC I (second edition) Civil Wars 20","ric.1(2).cw.20","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","چاندی","Uncertain value","سکّہ","","ہسپانیہ","","","","","GENIO P R","Bust of Genius, diademed, left; cornucopia behind","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:03:38Z"
