"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Август","Hercules","денар","","M. Durmius","отсечен","сребро","Рим","монета","","Италия","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Тиберий","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Cестерций","","","отсечен","бронз","Рим","монета","","Италия","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.49","RIC I (second edition) Civil Wars 49","ric.1(2).cw.49","","68","69","Анонимен","Hercules||Fortuna","денар","","","отсечен","сребро","несигурна стойност","монета","","Галиен","","","","","HERCVLES ADSERTOR","Bust of Hercules, bearded and laureate, right","FLORENTE FORTVNA P R","Fortuna standing left, holding wreath in right hand and cornucopia in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_aureus","RIC II Trajan 37 (aureus)","ric.2.tr.37_aureus","","100","100","Траян","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.37_denarius","RIC II Trajan 37 (denarius)","ric.2.tr.37_denarius","","100","100","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.45","RIC II Trajan 45","ric.2.tr.45","","101","102","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","DACICVS COS IIII P P","Hercules standing","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_aureus","RIC II Trajan 49 (aureus)","ric.2.tr.49_aureus","","101","102","Траян","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.49_denarius","RIC II Trajan 49 (denarius)","ric.2.tr.49_denarius","","101","102","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.50_aureus","RIC II Trajan 50 (aureus)","ric.2.tr.50_aureus","","101","102","Траян","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.50_denarius","RIC II Trajan 50 (denarius)","ric.2.tr.50_denarius","","101","102","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Bust of Trajan, laureate, right with aegis","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.51","RIC II Trajan 51","ric.2.tr.51","","101","102","Траян","Hercules","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.79","RIC II Trajan 79","ric.2.tr.79","","103","111","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP NERVA TRAIANVS AVG GER DACICVS","Head of Trajan, laureate, right","P M TR P COS V P P","Hercules, naked, standing front on low base, holding club downwards in right hand and lion-skin over left arm","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.112","RIC II Trajan 112","ric.2.tr.112","","103","111","Траян","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Hercules, naked, standing left, holding club and lion's skin; altar front","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.152","RIC II Trajan 152","ric.2.tr.152","","103","111","Траян","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Hercules, naked, standing left, holding club and sacrificing over altar","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.689","RIC II Trajan 689","ric.2.tr.689","","114","117","Траян","Hercules","половин ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.690","RIC II Trajan 690","ric.2.tr.690","","114","117","Траян","Hercules","половин ас","","","отсечен","бронз","Рим","монета","Траян","Италия","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.699","RIC II Trajan 699","ric.2.tr.699","","114","117","Траян","Hercules","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.700","RIC II Trajan 700","ric.2.tr.700","","114","117","Траян","Hercules","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, diademed, right, wearing lion-skin","S C","Club upright","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.701","RIC II Trajan 701","ric.2.tr.701","","114","117","Траян","Hercules","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","IMP NERVA TRAIAN AVG GER","Bust of Hercules, laureate, draped, right","S C","Club upright","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.702","RIC II Trajan 702","ric.2.tr.702","","114","117","Траян","Hercules","квадранс","","","отсечен","бронз","Рим","монета","","Италия","","","","","IMP CAES TRAIAN AVG GERM","Bust of Hercules, diademed, right, wearing lion-skin","S C","Boar right with head down","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.773","RIC II Trajan 773","ric.2.tr.773","","98","117","Траян","Hercules","денар","","","отсечен","сребро","Рим","монета","","Италия","","","","","","Bust of Hercules, left with lion-skin and club on shoulder","IMP CAES TRAIAN AVG GER DAC P P T I Q S","Rider with two horses; rat below; D S S on tablet","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.802","RIC II Trajan 802","ric.2.tr.802","","98","117","Траян","Africa||Hercules","денар","","","отсечен","сребро","Рим","монета","","Италия","","","","","Q METELL SCIPIO IMP","Head of Africa, right","IMP CAES TRAIAN AVG GER DAC P P REST EPPIVS LEF F C","Hercules, naked, standing front, leaning on club and lion's skin","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.145","RIC III Antoninus Pius 145","ric.3.ant.145","","145","161","Антонин Пий","Hercules","квинар","","","отсечен","сребро","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT COS IIII","Hercules, seated front, on cuirass and shields, holding club and arrows","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.726","RIC III Antoninus Pius 726","ric.3.ant.726","","143","144","Антонин Пий","Hercules","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","IMPERATOR II S C","Hercules, standing left, wrapped in lion-skin, holding club, bow and arrow","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.922","RIC III Antoninus Pius 922","ric.3.ant.922","","153","154","Антонин Пий","Hercules","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.935A","RIC III Antoninus Pius 935A","ric.3.ant.935A","","154","155","Антонин Пий","Hercules","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.935B","RIC III Antoninus Pius 935B","ric.3.ant.935B","","154","155","Антонин Пий","Hercules","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Bust of Antoninus Pius, laureate, draped, right","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.935C","RIC III Antoninus Pius 935C","ric.3.ant.935C","","154","155","Антонин Пий","Hercules","ас","","","отсечен","бронз","Рим","монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, left","COS IIII S C","Hercules, naked, standing right, lion-skin on left arm, leaning on club and holding bow and arrow","","","2014-11-04T11:04:36Z"
