"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Аноним","Concordia||Felicitas","Денарий","","","Чеканка","Серебро","Неопределенное достоинство","Монета","","Галлия","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.273","RIC I (second edition) Galba 273","ric.1(2).gal.273","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.274","RIC I (second edition) Galba 274","ric.1(2).gal.274","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left, leaning on cippus","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.361","RIC I (second edition) Galba 361","ric.1(2).gal.361","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, right","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.362","RIC I (second edition) Galba 362","ric.1(2).gal.362","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA CAES AVG TR P","Head of Galba, laureate, left","FELICITAS AVGVST S C","Felicitas, draped, standing left, holding patera in right hand and cornucopia in left; leaning on cippus","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.411","RIC I (second edition) Galba 411","ric.1(2).gal.411","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.412","RIC I (second edition) Galba 412","ric.1(2).gal.412","","68","69","Гальба","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopia in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_as","RIC II, Part 1 (second edition) Vespasian 62 (as)","ric.2_1(2).ves.62_as","","71","71","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.62_dupondius","RIC II, Part 1 (second edition) Vespasian 62 (dupondius)","ric.2_1(2).ves.62_dupondius","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Bust of Vespasian, laureate, right with aegis","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.133","RIC II, Part 1 (second edition) Vespasian 133","ric.2_1(2).ves.133","","71","71","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIANVS AVG COS III","Bust of Vespasian, laureate, draped on left shoulder, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.268","RIC II, Part 1 (second edition) Vespasian 268","ric.2_1(2).ves.268","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.269","RIC II, Part 1 (second edition) Vespasian 269","ric.2_1(2).ves.269","","71","71","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.299","RIC II, Part 1 (second edition) Vespasian 299","ric.2_1(2).ves.299","","71","71","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.392","RIC II, Part 1 (second edition) Vespasian 392","ric.2_1(2).ves.392","","72","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.400","RIC II, Part 1 (second edition) Vespasian 400","ric.2_1(2).ves.400","","72","73","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.401","RIC II, Part 1 (second edition) Vespasian 401","ric.2_1(2).ves.401","","72","73","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.413","RIC II, Part 1 (second edition) Vespasian 413","ric.2_1(2).ves.413","","72","72","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.435","RIC II, Part 1 (second edition) Vespasian 435","ric.2_1(2).ves.435","","72","72","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upright in right hand and cornucopiae in left","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.465","RIC II, Part 1 (second edition) Vespasian 465","ric.2_1(2).ves.465","","72","72","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.470","RIC II, Part 1 (second edition) Vespasian 470","ric.2_1(2).ves.470","","72","72","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.482","RIC II, Part 1 (second edition) Vespasian 482","ric.2_1(2).ves.482","","72","72","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.504","RIC II, Part 1 (second edition) Vespasian 504","ric.2_1(2).ves.504","","72","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.569","RIC II, Part 1 (second edition) Vespasian 569","ric.2_1(2).ves.569","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.580","RIC II, Part 1 (second edition) Vespasian 580","ric.2_1(2).ves.580","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.581","RIC II, Part 1 (second edition) Vespasian 581","ric.2_1(2).ves.581","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus upwards in right hand and cornucopiae in left","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.582","RIC II, Part 1 (second edition) Vespasian 582","ric.2_1(2).ves.582","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, radiate, left","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.614","RIC II, Part 1 (second edition) Vespasian 614","ric.2_1(2).ves.614","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.615","RIC II, Part 1 (second edition) Vespasian 615","ric.2_1(2).ves.615","","73","73","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAESAR IMP COS II CENS","Head of Titus, radiate, right","FELICITAS PVBLICA S C","Felicitas, draped, standing left, holding winged caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Веспасиан","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Тит","Италия","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.658","RIC II, Part 1 (second edition) Vespasian 658","ric.2_1(2).ves.658","","73","74","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.659","RIC II, Part 1 (second edition) Vespasian 659","ric.2_1(2).ves.659","","73","74","Веспасиан","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Домициан","Италия","","","","","CAESAR AVG F DOMITIAN COS II","Bust of Domitian, laureate and drape, left","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:42Z"
