"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).vit.7","RIC I (second edition) Vitellius 7","ric.1(2).vit.7","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ταρράκων","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ισπανία","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","L VITELLI III COS CENSOR","Bust of Lucius Vitellius, laureate and draped, left; eagle-tipped sceptre in front","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.76","RIC I (second edition) Vitellius 76","ric.1(2).vit.76","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.77","RIC I (second edition) Vitellius 77","ric.1(2).vit.77","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.94","RIC I (second edition) Vitellius 94","ric.1(2).vit.94","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.95","RIC I (second edition) Vitellius 95","ric.1(2).vit.95","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, extending right hand and holding eagle-tipped sceptre in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.96","RIC I (second edition) Vitellius 96","ric.1(2).vit.96","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.97","RIC I (second edition) Vitellius 97","ric.1(2).vit.97","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Lucius Vitellius, togate, seated left on curule chair, holding branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.98","RIC I (second edition) Vitellius 98","ric.1(2).vit.98","","69","69","Βιτέλλιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.99","RIC I (second edition) Vitellius 99","ric.1(2).vit.99","","69","69","Βιτέλλιος","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","L VITELLIVS COS III CENSOR","Bust of Lucius Vitellius, laureate and draped, right; eagle-tipped sceptre in front","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.114","RIC I (second edition) Vitellius 114","ric.1(2).vit.114","","69","69","Βιτέλλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR II S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.134","RIC I (second edition) Vitellius 134","ric.1(2).vit.134","","69","69","Βιτέλλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR II S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.135","RIC I (second edition) Vitellius 135","ric.1(2).vit.135","","69","69","Βιτέλλιος","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Βιτέλλιος||Lucius Vitellius Pater","Ιταλία","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","L VITELL CENSOR III S C","Lucius Vitellius, togate, seated left, right hand holding foremost of three togate men before him; togate figure, seated, behind","","","2014-11-04T11:05:10Z"
