"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).aug.172","RIC I (second edition) Augustus 172","ric.1(2).aug.172","","-15","-13","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173A","RIC I (second edition) Augustus 173A","ric.1(2).aug.173A","","-15","-13","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173B","RIC I (second edition) Augustus 173B","ric.1(2).aug.173B","","-15","-13","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.182","RIC I (second edition) Augustus 182","ric.1(2).aug.182","","-11","-10","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.183","RIC I (second edition) Augustus 183","ric.1(2).aug.183","","-11","-10","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICILI","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.195","RIC I (second edition) Augustus 195","ric.1(2).aug.195","","-11","-10","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197A","RIC I (second edition) Augustus 197A","ric.1(2).aug.197A","","-11","-10","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197B","RIC I (second edition) Augustus 197B","ric.1(2).aug.197B","","-11","-10","Αύγουστος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.204","RIC I (second edition) Augustus 204","ric.1(2).aug.204","","-7","-6","Αύγουστος","Diana","4 Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, left","IMP XV SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2018-03-28T08:39:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.273","RIC I (second edition) Augustus 273","ric.1(2).aug.273","","-29","-27","Αύγουστος","Diana","Aureus","","","Παιστό","Χρυσός","Αβέβαιη αξία","Νόμισμα","","Ιταλία","","","","","","Bust of Diana, draped, right, with quiver","IMP CAESAR","Legend in architrave of temple; inside, military trophy on naval base; triskelis in pediment","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.403","RIC I (second edition) Augustus 403","ric.1(2).aug.403","","-13","-13","Αύγουστος","Diana","Δηνάριον","","C. Marius C F Tro","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αύγουστος","Ιταλία","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Bust of Diana, diademed, right; behind, quiver","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Κλαύδιος","Diana","Κιστοφόρος","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Κλαύδιος","Ιωνία","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Κλαύδιος","Diana","Κιστοφόρος","","","Παιστό","Άργυρος","Έφεσος","Νόμισμα","Κλαύδιος||Ιουλία Αγριππίνα","Ιωνία","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.98","RIC I (second edition) Civil Wars 98","ric.1(2).cw.98","","68","69","Ανώνυμο","Diana","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Αύγουστος","Ισπανία||Γαλατία","","","","","AVG DIVI F P P","Head of Augustus, radiate, right","IMP XII SICIL","Diana advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.11","RIC II Nerva 11","ric.2.ner.11","","96","96","Νέρβας","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Νέρβας","Ιταλία","","","","","IMP NERVA CAES AVG PONT MAX TR P","Head of Nerva, laureate, right","COS II DESIGN III P P","Diana, wearing short tunic, running right, with right hand drawing arrow from quiver on back and holding bow in left; behind her on right, a dog, running right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.696","RIC II Trajan 696","ric.2.tr.696","","114","117","Τραϊανός","Minerva||Diana","Ημιασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.697","RIC II Trajan 697","ric.2.tr.697","","114","117","Τραϊανός","Minerva||Diana","Ημιασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","","Ιταλία","","","","","IMP CAESAR TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.792","RIC II Trajan 792","ric.2.tr.792","","98","117","Τραϊανός","Diana||Bacchus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λεύκιος Κορνήλιος Σύλλας||Jugurtha","Ιταλία","","","","","FAVSTVS","Bust of Diana, right; lituus behind","IMP CAES TRAIAN AVG GER DAC P P REST FELIX","Bacchus and Jugurtha kneeling in front of Sulla who is seated on platform","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.793","RIC II Trajan 793","ric.2.tr.793","","98","117","Τραϊανός","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λεύκιος Κορνήλιος Σύλλας","Ιταλία","","","","","FEELIX","Head, diademed, right, perhaps Sulla","IMP CAES TRAIAN AVG GER DAC P P REST FAVSTVS","Diana standing in biga right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.803","RIC II Trajan 803","ric.2.tr.803","","98","117","Τραϊανός","Apollo||Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","","Ιταλία","","","","","ACISCVLVS","Head of Apollo, radiate, right; hammer behind","IMP CAES TRAIAN AVG GER DAC P P REST L VALERIVS","Diana standing in biga right","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1A","RIC III Antoninus Pius 1A","ric.3.ant.1A","","138","138","Αντωνίνος Ευσεβής","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES ANTONINVS","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS","Diana, draped, standing right, holding arrow in lowered right hand and bow raised in left","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1B","RIC III Antoninus Pius 1B","ric.3.ant.1B","","138","138","Αντωνίνος Ευσεβής","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP CAES AEL ANTONINVS AVG","Head of Antoninus Pius, bare, right","PONT MAX TR POT COS","Diana, draped, standing right, holding arrow in lowered right hand and bow raised in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.7a","RIC III Antoninus Pius 7a","ric.3.ant.7a","","138","138","Αντωνίνος Ευσεβής","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.7d","RIC III Antoninus Pius 7d","ric.3.ant.7d","","138","138","Αντωνίνος Ευσεβής","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, left","AVG PIVS P M TR P COS DES II","Diana, draped, standing right, holding arrow in in lowered right hand and bow raised in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.8","RIC III Antoninus Pius 8","ric.3.ant.8","","138","138","Αντωνίνος Ευσεβής","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής","Ιταλία","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Diana, draped, standing left, holding bow in in lowered right hand and arrow raised in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","RIC III Antoninus Pius 494A (aureus)","ric.3.ant.494A_aureus","","145","161","Αντωνίνος Ευσεβής","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","Αντωνίνος Ευσεβής","Diana","Quinarius aureus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Younger","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
