"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2.tr.742_aureus","RIC II Trajan 742 (aureus)","ric.2.tr.742_aureus","","98","117","Marcus Ulpius Traianus római császár","","Aureus","","","Struck","arany","Róma","érme","Marciana||Matidia","Olaszország","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.742_denarius","RIC II Trajan 742 (denarius)","ric.2.tr.742_denarius","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Marciana||Matidia","Olaszország","","","","","MARCIANA AVG SOROR IMP TRAIANI","Bust of Marciana, draped, right; hair coiled on top of head behind cresent-shaped diadem","CAES AVG GERMA DAC COS VI P P MATIDIA AVG","Matidia seated left between two children, holding patera","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.751","RIC II Trajan 751","ric.2.tr.751","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched on sceptre, head left, wings open","","","2016-08-10T09:26:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.752","RIC II Trajan 752","ric.2.tr.752","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA MATIDIA AVGVSTA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched on sceptre, head left, wings open","","","2016-08-10T09:27:14Z"
"http://numismatics.org/ocre/id/ric.2.tr.753","RIC II Trajan 753","ric.2.tr.753","","98","117","Marcus Ulpius Traianus római császár","","Aureus","","","Struck","arany","Róma","érme","Matidia","Olaszország","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle perched right on sceptre","","","2016-08-10T09:27:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.754","RIC II Trajan 754","ric.2.tr.754","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking right on sceptre, head left","","","2016-08-10T09:28:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.755","RIC II Trajan 755","ric.2.tr.755","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA MATIDIA AVGVSTA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking right on sceptre, head left","","","2016-08-10T09:28:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.756","RIC II Trajan 756","ric.2.tr.756","","98","117","Marcus Ulpius Traianus római császár","","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","CONSECRATIO","Eagle walking left on sceptre","","","2016-08-10T09:28:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.757","RIC II Trajan 757","ric.2.tr.757","","98","117","Marcus Ulpius Traianus római császár","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","DIVA AVGVSTA MATIDIA","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVG","Pietas, veiled, standing left, sacrificing over lighted and garlanded altar","","","2016-08-10T09:29:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.758","RIC II Trajan 758","ric.2.tr.758","","98","117","Marcus Ulpius Traianus római császár","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Matidia","Olaszország","","","","","MATIDIA AVG DIVAE MARCIANAE F","Bust of Matidia, draped, right; hair coiled and jeweled on top of head; hair in front decorated with by comb, with aigret","PIETAS AVG","Pietas, veiled, standing left, sacrificing over lighted and garlanded altar","","","2016-08-10T09:31:11Z"
