"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.ph_i.21.1","RIC IV Philip I 21: Subtype 1","ric.4.ph_i.21.1","","248","248","Filipo el Árabe","","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking left","","VI","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.22.1","RIC IV Philip I 22: Subtype 1","ric.4.ph_i.22.1","","248","248","Filipo el Árabe","","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Antelope, walking right","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.23.1","RIC IV Philip I 23: Subtype 1","ric.4.ph_i.23.1","","248","248","Filipo el Árabe","","Antoniniano","","","Struck","plata","Roma","moneda","Filipo el Árabe","Italia","","","VI","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Goat or Hind walking, left","","VI","2018-08-08T11:42:39Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.50","RIC IV Trajan Decius 50","ric.4.tr_d.50","","249","251","Decio","","Denario","","","Struck","plata","Antioquía","moneda","Decio||Filipo el Árabe","Siria","","","VI","","IMP C DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","SAECVLARES AVGG","Goat, standing","","VI","2017-02-08T11:41:28Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.9","RIC IV Trebonianus Gallus 79: Subtype 9","ric.4.tr_g.79.9","","251","253","Treboniano Galo","","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Treboniano Galo","","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.6","RIC IV Trebonianus Gallus 80: Subtype 6","ric.4.tr_g.80.6","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.6","RIC IV Trebonianus Gallus 81: Subtype 6","ric.4.tr_g.81.6","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81","RIC IV Trebonianus Gallus 81","ric.4.tr_g.81","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||• •||• • •||• • • •||VI","","• •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •||• • • •||VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.11","RIC IV Trebonianus Gallus 82: Subtype 11","ric.4.tr_g.82.11","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.9","RIC IV Trebonianus Gallus 83: Subtype 9","ric.4.tr_g.83.9","","251","253","Treboniano Galo","Juno","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Treboniano Galo","Juno","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.13","RIC IV Trebonianus Gallus 89: Subtype 13","ric.4.tr_g.89.13","","251","253","Treboniano Galo","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.15","RIC IV Trebonianus Gallus 89: Subtype 15","ric.4.tr_g.89.15","","251","253","Treboniano Galo","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VII","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","VI","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89","RIC IV Trebonianus Gallus 89","ric.4.tr_g.89","","251","253","Treboniano Galo","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||• • • •||IIV||IV||VI||VII||• •||• • •","","• • • •||IIV||IV||VI||VII||•||• •||• • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","• • • •||IIV||IV||VI||VII||•||• •||• • •","2017-02-08T11:43:13Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.15","RIC IV Trebonianus Gallus 90: Subtype 15","ric.4.tr_g.90.15","","251","253","Treboniano Galo","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90.7","RIC IV Trebonianus Gallus 90: Subtype 7","ric.4.tr_g.90.7","","251","253","Treboniano Galo","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.90","RIC IV Trebonianus Gallus 90","ric.4.tr_g.90","","251","253","Treboniano Galo","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •||• • •||• • • •||IIV||IV||VI||•","","• •||• • •||• • • •||IIV||IV||VI||•||VII","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||• • •||• • • •||IIV||IV||VI||•||VII","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91.7","RIC IV Trebonianus Gallus 91: Subtype 7","ric.4.tr_g.91.7","","251","253","Treboniano Galo","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.91","RIC IV Trebonianus Gallus 91","ric.4.tr_g.91","","251","253","Treboniano Galo","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||• •||• • •||IIV||IV||VI","","• •||•||• • •||IIV||IV||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","SAECVLLVM NOVVM","Hexastyle temple, with figure of (Roma ?) in centre","","• •||•||• • •||IIV||IV||VI","2017-02-08T11:43:16Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92.15","RIC IV Trebonianus Gallus 92: Subtype 15","ric.4.tr_g.92.15","","251","253","Treboniano Galo","Uberitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.92","RIC IV Trebonianus Gallus 92","ric.4.tr_g.92","","251","253","Treboniano Galo","Uberitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||• •||• • •||• • • •||IIV||IV||VI||VII","","• •||• • •||• • • •||IIV||IV||VI||VII||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in extended right hand and cornucopiae in left hand","","• •||• • •||• • • •||IIV||IV||VI||VII||•","2017-02-08T11:43:17Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93.13","RIC IV Trebonianus Gallus 93: Subtype 13","ric.4.tr_g.93.13","","251","253","Treboniano Galo","Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","VI","2017-02-08T11:43:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.93","RIC IV Trebonianus Gallus 93","ric.4.tr_g.93","","251","253","Treboniano Galo","Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• •||• • •||• • • •||IIV||VI||VII||•","","• • •||• • • •||IIV||VI||VII||• •||IV||•","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• • •||• • • •||IIV||VI||VII||• •||IV||•","2017-02-08T11:43:18Z"
"http://numismatics.org/ocre/id/ric.4.vo.215.4","RIC IV Volusian 215: Subtype 4","ric.4.vo.215.4","","251","253","Volusiano","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","VI","","VI","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:34Z"
"http://numismatics.org/ocre/id/ric.4.vo.215","RIC IV Volusian 215","ric.4.vo.215","","251","253","Volusiano","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","• • •||IV||VI","","• • •||IV||VI","","IMP C C VIB VOLVSIANVS AVG","Bust of Volusian, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• • •||IV||VI","2017-02-08T11:43:33Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.1","RIC IV Volusian 234C: Subtype 1","ric.4.vo.234C.1","","251","253","Volusiano","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","• •","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.234C.2","RIC IV Volusian 234C: Subtype 2","ric.4.vo.234C.2","","251","253","Volusiano","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","IV","","VI","","IM C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.235.9","RIC IV Volusian 235: Subtype 9","ric.4.vo.235.9","","251","253","Volusiano","Roma","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VI","2017-02-08T11:43:41Z"
"http://numismatics.org/ocre/id/ric.4.vo.235","RIC IV Volusian 235","ric.4.vo.235","","251","253","Volusiano","","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","•||VII||• •||• • •||• • • •||VI","","VII||•||• •||• • •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","SAECVLVM NOVVM","Hexastyle temple, with statue (of Roma ?) in centre","","VII||•||• •||• • •||VI","2017-02-08T11:43:40Z"
"http://numismatics.org/ocre/id/ric.4.vo.237A.6","RIC IV Volusian 237A: Subtype 6","ric.4.vo.237A.6","","251","253","Volusiano","Ubertas","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VBERTAS AVG","Ubertas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","VI","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.4.vo.238.3","RIC IV Volusian 238: Subtype 3","ric.4.vo.238.3","","251","253","Volusiano","Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","VI","","VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","VI","2017-02-08T11:43:43Z"
"http://numismatics.org/ocre/id/ric.4.vo.238","RIC IV Volusian 238","ric.4.vo.238","","251","253","Volusiano","Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Volusiano","Siria","VII||• •||VI","","• •||VI","","IMP C V AF GAL VEND VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm in left hand","","• •||VI","2017-02-08T11:43:42Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55.2","RIC V Salonina 55: Subtype 2","ric.5.sala(1).55.2","","257","258","Valeriano||Galieno","Venus||Cupid","As (moneda)","","","Struck","bronce","Roma","moneda","Salonina","Italia","","","VI","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","VI","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55","RIC V Salonina 55","ric.5.sala(1).55","","257","258","Valeriano||Galieno","Venus||Cupid","As (moneda)","","","Struck","bronce","Roma","moneda","Salonina","Italia","","","Q||VI","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q||VI","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)A.9","RIC V Gallienus 197(a)A: Subtype 9","ric.5.gall(2).197(a)A.9","","260","268","Galieno","Genius","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIO AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:27Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)B.9","RIC V Gallienus 197(a)B: Subtype 9","ric.5.gall(2).197(a)B.9","","260","268","Galieno","Genius","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIV AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C.9","RIC V Gallienus 197(a)C: Subtype 9","ric.5.gall(2).197(a)C.9","http://numismatics.org/ocre/id/ric.5.gall(2).197(a)C","260","268","Galieno","Genius","Antoniniano","","","Struck","plata","Roma","moneda","Galieno","Italia","","","VI","","GALLIENVS AVG","Bust of Gallienus, radiate, left, seen from behind, holding spear in right hand and shield in left hand","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","VI","2015-06-10T02:21:42Z"
