"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).aug.26A","RIC I (second edition) Augustus 26A","ric.1(2).aug.26A","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.26B","RIC I (second edition) Augustus 26B","ric.1(2).aug.26B","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, bare, left","CAESAR AVGVSTVS","Legend in two lines between laurel branches","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.27","RIC I (second edition) Augustus 27","ric.1(2).aug.27","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, left","IOV TON","Hexastyle Temple","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.28","RIC I (second edition) Augustus 28","ric.1(2).aug.28","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, right","MARTIS VLTORIS","Domed Temple with four columns. Inside, Mars, helmeted, standing left, right holding aquila, left standard over left shoulder","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.29A","RIC I (second edition) Augustus 29A","ric.1(2).aug.29A","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.29B","RIC I (second edition) Augustus 29B","ric.1(2).aug.29B","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30A","RIC I (second edition) Augustus 30A","ric.1(2).aug.30A","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, right","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.30B","RIC I (second edition) Augustus 30B","ric.1(2).aug.30B","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, left","OB CIVIS SERVATOS","Shield, inscribed with S P Q R C LV in two lines, in oak-wreath","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.31","RIC I (second edition) Augustus 31","ric.1(2).aug.31","","-19","-18","Augustus","Victory","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with wreath above shield inscribed CL V, column in background","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.32","RIC I (second edition) Augustus 32","ric.1(2).aug.32","","-19","-18","Augustus","Victory","Aureus","","","Geprägt","Gold","Caesaraugusta","Münze","Augustus","Lusitanien","","","","","AVGVSTVS","Head of Augustus, bare, right","S P Q R","Victory flying right with shield to hang on column inscribed, CL V","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50A","RIC I (second edition) Augustus 50A","ric.1(2).aug.50A","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50B","RIC I (second edition) Augustus 50B","ric.1(2).aug.50B","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
