"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.1","RIC V Gallienus 179a: Subtype 1","ric.5.gall(2).179a.1","","260","268","Gallienus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","X","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.1","RIC V Gallienus 179k: Subtype 1","ric.5.gall(2).179k.1","","260","268","Gallienus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","X","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).180f.4","RIC V Gallienus 180f: Subtype 4","ric.5.gall(2).180f.4","","260","268","Gallienus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","DIANAE CONS AVG","Antelope, walking right or left","","X","2015-06-10T02:21:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).180k.4","RIC V Gallienus 180k: Subtype 4","ric.5.gall(2).180k.4","","260","268","Gallienus","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Antelope, walking right or left","","X","2015-06-10T02:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).213A.3","RIC V Gallienus 213A: Subtype 3","ric.5.gall(2).213A.3","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNAT","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).213B.3","RIC V Gallienus 213B: Subtype 3","ric.5.gall(2).213B.3","","260","268","Gallienus","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI PROPVGNATORI","Jupiter, nude except cloak flying behind, walking left, holding thunderbolt","","","2015-06-10T02:21:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236aA.4","RIC V Gallienus 236aA: Subtype 4","ric.5.gall(2).236aA.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236aB.4","RIC V Gallienus 236aB: Subtype 4","ric.5.gall(2).236aB.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236fA.4","RIC V Gallienus 236fA: Subtype 4","ric.5.gall(2).236fA.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:32Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236fB.4","RIC V Gallienus 236fB: Subtype 4","ric.5.gall(2).236fB.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:34Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236kA.4","RIC V Gallienus 236kA: Subtype 4","ric.5.gall(2).236kA.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIF","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).236kB.4","RIC V Gallienus 236kB: Subtype 4","ric.5.gall(2).236kB.4","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-10T02:22:35Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238(a)A.2","RIC V Gallienus 238(a)A: Subtype 2","ric.5.gall(2).238(a)A.2","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, left, holding spear in right hand and shield in left hand","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238(a)B.2","RIC V Gallienus 238(a)B: Subtype 2","ric.5.gall(2).238(a)B.2","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, left, holding spear in right hand and shield in left hand","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238fA.2","RIC V Gallienus 238fA: Subtype 2","ric.5.gall(2).238fA.2","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:36Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238fB.2","RIC V Gallienus 238fB: Subtype 2","ric.5.gall(2).238fB.2","http://numismatics.org/ocre/id/ric.5.gall(2).238fB","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:38Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238hA.2","RIC V Gallienus 238hA: Subtype 2","ric.5.gall(2).238hA.2","http://numismatics.org/ocre/id/ric.5.gall(2).238hA","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle to waist, left, holding sceptre surmounted by eagle","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238hB.2","RIC V Gallienus 238hB: Subtype 2","ric.5.gall(2).238hB.2","http://numismatics.org/ocre/id/ric.5.gall(2).238hB","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle to waist, left, holding sceptre surmounted by eagle","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kA.2","RIC V Gallienus 238kA: Subtype 2","ric.5.gall(2).238kA.2","http://numismatics.org/ocre/id/ric.5.gall(2).238kA","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).238kB.2","RIC V Gallienus 238kB: Subtype 2","ric.5.gall(2).238kB.2","http://numismatics.org/ocre/id/ric.5.gall(2).238kB","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:39Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239A.1","RIC V Gallienus 239A: Subtype 1","ric.5.gall(2).239A.1","http://numismatics.org/ocre/id/ric.5.gall(2).239A","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNAT","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).239B.1","RIC V Gallienus 239B: Subtype 1","ric.5.gall(2).239B.1","http://numismatics.org/ocre/id/ric.5.gall(2).239B","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","MARTI PROPVGNATORI","Mars, walking right, holding spear and shield, spearing fallen enemy","","","2015-06-10T02:22:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240f.1","RIC V Gallienus 240f: Subtype 1","ric.5.gall(2).240f.1","http://numismatics.org/ocre/id/ric.5.gall(2).240f","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).240l.1","RIC V Gallienus 240l: Subtype 1","ric.5.gall(2).240l.1","","260","268","Gallienus","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, left","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2015-06-10T02:22:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).263.1","RIC V Gallienus 263: Subtype 1","ric.5.gall(2).263.1","","260","268","Gallienus","Pietas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).263","RIC V Gallienus 263","ric.5.gall(2).263","","260","268","Gallienus","Pietas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).264.1","RIC V Gallienus 264: Subtype 1","ric.5.gall(2).264.1","","260","268","Gallienus","Pietas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).264","RIC V Gallienus 264","ric.5.gall(2).264","","260","268","Gallienus","Pietas","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","IMP CAES GALLIENVS AVG","Head of Gallienus, radiate, right","PIETAS AVG","Pietas, draped, legs crossed, leaning on column, holding baton; at her feet, wheel","","","2015-06-10T02:22:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).267aA.4","RIC V Gallienus 267aA: Subtype 4","ric.5.gall(2).267aA.4","","260","268","Gallienus","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:22:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).267aB.4","RIC V Gallienus 267aB: Subtype 4","ric.5.gall(2).267aB.4","","260","268","Gallienus","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:23:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).267aC.4","RIC V Gallienus 267aC: Subtype 4","ric.5.gall(2).267aC.4","","260","268","Gallienus","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:23:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).267aD.4","RIC V Gallienus 267aD: Subtype 4","ric.5.gall(2).267aD.4","","260","268","Gallienus","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:23:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).267fA.4","RIC V Gallienus 267fA: Subtype 4","ric.5.gall(2).267fA.4","","260","268","Gallienus","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","Gallienus","İtalya","","","X","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVI AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:22:59Z"
