"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2.tr.766","RIC II Trajan 766","ric.2.tr.766","","98","117","Траян","Roma||Castor||Pollux","Денарий","","","Чеканка","Серебро","Рим","Монета","","Италия","","","","","DECIVSMVS","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right; shield and carnyz in saltire below","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.767","RIC II Trajan 767","ric.2.tr.767","","98","117","Траян","Roma||Castor||Pollux","Денарий","","","Чеканка","Серебро","Рим","Монета","","Италия","","","","","COCLES","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right; female head below","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.768","RIC II Trajan 768","ric.2.tr.768","","98","117","Траян","Roma||Castor||Pollux","Денарий","","","Чеканка","Серебро","Рим","Монета","","Италия","","","","","COCLES","Head of Roma, helmeted, right; X behind","IMP CAES TRAIAN AVG GER DAC P P REST ROMA","Castor and Pollux riding right","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.810","RIC II Trajan 810","ric.2.tr.810","","98","117","Траян","Castor||Pollux","Денарий","","","Чеканка","Серебро","Рим","Монета","Lucius Servius Sulpicius Rufus","Италия","","","","","L SERVIVS RVFVS","Head of Lucius Servius Sulpicius Rufus, bearded, right","IMP CAES TRAIAN AVG GER DAC P P REST","Castor and Pollux facing each other, both holding spears; stars above heads","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.648","RIC III Marcus Aurelius 648","ric.3.m_aur.648","","177","178","Марк Аврелий","Castor","Ауреус","","","Чеканка","Золото","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P III IMP II COS P P","Castor, nude, wearing cap and short cloak, standing left, holding horse, standing left, by bridle in right hand and spear in left hand","","","2019-05-21T09:49:00Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1578","RIC III Marcus Aurelius 1578","ric.3.m_aur.1578","","177","177","Марк Аврелий","Castor","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG GERM SARM","Head of Commodus, laureate, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1579","RIC III Marcus Aurelius 1579","ric.3.m_aur.1579","","177","177","Марк Аврелий","Castor","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1580","RIC III Marcus Aurelius 1580","ric.3.m_aur.1580","","177","177","Марк Аврелий","Castor","Сестерций","","","Чеканка","Бронза","Рим","Монета","Коммод","Италия","","","","","L AVREL COMMODVS AVG GERM SARM","Bust of Commodus, laureate, draped, cuirassed, right","TR P II IMP II COS P P S C","Castor, standing left, placing right hand on head of horse and holding spear in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_aureus","RIC IV Geta 6 (aureus)","ric.4.ge.6_aureus","","200","202","Септимий Север||Гета","Castor","Ауреус","","","Чеканка","Золото","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_denarius","RIC IV Geta 6 (denarius)","ric.4.ge.6_denarius","","200","202","Септимий Север||Гета","Castor","Денарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.6_quinarius","RIC IV Geta 6 (quinarius)","ric.4.ge.6_quinarius","","200","202","Септимий Север||Гета","Castor","Квинарий","","","Чеканка","Серебро","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CASTOR","Castor, naked except for cloak, standing left in front of horse, which he holds by reins in right hand, and holding spear or sceptre in left hand","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.111","RIC IV Geta 111","ric.4.ge.111","","200","202","Септимий Север||Гета","Castor","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_as","RIC IV Geta 116a (as)","ric.4.ge.116a_as","","200","202","Септимий Север||Гета","Castor","Ас","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.116a_dupondius","RIC IV Geta 116a (dupondius)","ric.4.ge.116a_dupondius","","200","202","Септимий Север||Гета","Castor","Дупондий","","","Чеканка","Бронза","Рим","Монета","Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","CASTOR S C","Castor, standing left, holding spear or sceptre in left hand, in front of horse left, which he holds by rein in right hand","","","2017-02-08T11:24:12Z"
