"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.795","RIC III Marcus Aurelius 795","ric.3.m_aur.795","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.796","RIC III Marcus Aurelius 796","ric.3.m_aur.796","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.797","RIC III Marcus Aurelius 797","ric.3.m_aur.797","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.803","RIC III Marcus Aurelius 803","ric.3.m_aur.803","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","CONCORDIA AVGVSTOR TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.806","RIC III Marcus Aurelius 806","ric.3.m_aur.806","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, drapery on left shoulder, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.807","RIC III Marcus Aurelius 807","ric.3.m_aur.807","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, draped, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.808","RIC III Marcus Aurelius 808","ric.3.m_aur.808","","161","161","Marcus Aurelius","Liberalitas","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, cuirassed, right","LIB AVGVSTOR TR P XV S C COS III","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.820","RIC III Marcus Aurelius 820","ric.3.m_aur.820","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.821","RIC III Marcus Aurelius 821","ric.3.m_aur.821","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XV COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; below, a man standing right","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.823","RIC III Marcus Aurelius 823","ric.3.m_aur.823","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.824","RIC III Marcus Aurelius 824","ric.3.m_aur.824","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, bare-headed, cuirassed, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.825","RIC III Marcus Aurelius 825","ric.3.m_aur.825","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, bare, with aegis, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.826","RIC III Marcus Aurelius 826","ric.3.m_aur.826","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Head of Marcus Aurelius, laureate, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.827","RIC III Marcus Aurelius 827","ric.3.m_aur.827","","161","162","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","IMP CAES M AVREL ANTONINVS AVG P M","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","CONCORD AVGVSTOR TR P XVI COS III S C","Marcus Aurelius and Lucius Verus, togate, standing left and right, facing one another and clasping right hands; Marcus Aurelius holds scroll in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.914","RIC III Marcus Aurelius 914","ric.3.m_aur.914","","165","166","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.915","RIC III Marcus Aurelius 915","ric.3.m_aur.915","","165","166","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG III TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; behind them, prefect standing left; before them, an official, standing left, distributing dole to a man, standing right, on the steps of the platform","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.917","RIC III Marcus Aurelius 917","ric.3.m_aur.917","","165","166","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","LIB AVGVSTOR TR POT XX IMP III COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on platform; before emperors and on platform Liberalitas, standing left, holding abacus in right hand and wand in left hand; below platform, man standing","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.940","RIC III Marcus Aurelius 940","ric.3.m_aur.940","","166","166","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX MEDIC","Bust of Marcus Aurelius, laureate, aegis, right","TR POT XX IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, standing left, in a triumphal quadriga","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946","RIC III Marcus Aurelius 946","ric.3.m_aur.946","","166","167","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.946A","RIC III Marcus Aurelius 946A","ric.3.m_aur.946A","","166","167","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Marcus Aurelius||Lucius Verus","Italy","","","","","M AVREL ANTONINVS AVG ARM PARTH MAX","Head of Marcus Aurelius, laureate, right","CONG AVG IIII TR P XXI IMP IIII COS III S C","Marcus Aurelius and Lucius Verus, togate, seated left on curule chairs on platform, both extending right hands forward, with left hands resting at sides; before them, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; citizen, togate, standing right on steps of platform, holding fold of toga in both hands","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1278","RIC III Marcus Aurelius 1278","ric.3.m_aur.1278","","161","161","Marcus Aurelius","Concordia","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1279","RIC III Marcus Aurelius 1279","ric.3.m_aur.1279","","161","161","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus||Marcus Aurelius","Italy","","","","","IMP CAESAR L AVRELIVS VERVS AVG","Bust of Lucius Verus, bare-headed, draped, right","CONCORD AVGVSTOR COS II S C","Marcus Aurelius and Lucius Verus, togate, standing right and left, clasping right hands","","","2019-05-21T09:49:05Z"
