"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.tet_i.63","RIC V Tetricus I 63","ric.5.tet_i.63","","271","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","CONCORDIA AVGG","Two male figures (Tetricus I and II), draped, cuirassed, standing facing each other, together supporting Victory on globe","","","2016-08-31T07:47:04Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.201","RIC V Tetricus I 201","ric.5.tet_i.201","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","PIVE[…] TETRICVS P F AVG","Bust of Tetricus I, radiate, cuirassed, right","[..]V ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, cuirassed, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.202","RIC V Tetricus I 202","ric.5.tet_i.202","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","[…] TETRICVS PI[…]","Bust of Tetricus I, radiate, cuirassed, right","[…]CVS P F AVG","Radiate bust right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.203","RIC V Tetricus I 203","ric.5.tet_i.203","","273","274","Tetricus I","","Δηνάριον","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP TETRICVS P F AVG","Bust of Tetricus I, laureate, draped, right","PI TETRICVS C","Bust of Tetricus II, draped, right","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.204","RIC V Tetricus I 204","ric.5.tet_i.204","","273","273","Tetricus I","","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP TETRICI AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, or bust of Tetricus I, laureate, cuirassed, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:25Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.205","RIC V Tetricus I 205","ric.5.tet_i.205","","273","273","Tetricus I","","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP TETRICI AVGG","Bust of Tetricus II, draped, right, facing Bust of Tetricus I, laureate, draped, cuirassed, left, or bust of Tetricus I, laureate, cuirassed, left","P M TR P COS III P P","Tetricus II, draped, standing right, receiving globe from Tetricus I with right hand and holding sceptre in left hand; Tetricus I, draped, standing left, holding sceptre in left hand; between them, altar","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.206","RIC V Tetricus I 206","ric.5.tet_i.206","","273","274","Tetricus I","Aeternitas","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","AETERNITAS AVGG","Aeternitas, draped, standing left, holding phoenix on globe in right hand and lifting robe with left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.207","RIC V Tetricus I 207","ric.5.tet_i.207","","273","274","Tetricus I","Felicitas","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP INVICTI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, leaning on column, holding caduceus in right hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.208","RIC V Tetricus I 208","ric.5.tet_i.208","","273","274","Tetricus I","Hilaritas","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.209","RIC V Tetricus I 209","ric.5.tet_i.209","","273","274","Tetricus I","Jupiter","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, cuirassed, right, and bust of Tetricus II, draped, right","IOVI VICTORI","Jupiter, seated left, holding Victory in right hand and sceptre in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.210","RIC V Tetricus I 210","ric.5.tet_i.210","","273","274","Tetricus I","Victory","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI PII AVGG","Jugate bust of Tetricus I, laureate, draped, right, and bust of Tetricus II, draped, right","VICTORIA AVGG","Victory, winged, draped, seated left, inscribing VO X on shield","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.211","RIC V Tetricus I 211","ric.5.tet_i.211","","273","274","Tetricus I","","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI PII AVGG","Bust of Tetricus I, laureate, draped, cuirassed, right, and bust of Tetricus II, draped, right","VICRTVS MILITVM","Tetricus I, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2016-08-31T07:47:26Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.212","RIC V Tetricus I 212","ric.5.tet_i.212","","273","274","Tetricus I","Pax","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICIS AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","PAX AVGG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.213","RIC V Tetricus I 213","ric.5.tet_i.213","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI PII AVGG","Jugae bust of Tetricus I, radiate, cuirassed, right, and bust of Tetricus II, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.214","RIC V Tetricus I 214","ric.5.tet_i.214","","273","274","Tetricus I","","Δηνάριον","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","IMPP TETRICI AVGG","Bust of Tetricus I, laureate, draped, right, facing bust of Tetricus II, draped, left","P M TR P COS III P P","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.215","RIC V Tetricus I 215","ric.5.tet_i.215","","273","274","Tetricus I","","Διπούντιον","","","Παιστό","Χαλκός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus I||Tetricus II","Γαλατία","","","","","","Bust of Tetricus I, radiate, draped, right, facing bust of Tetricus II, draped, left","Legend obscured","Tetricus I, draped, standing left, holding patera and sacrificing at altar, facing Tetricus II, draped, standing right, holding globe in right hand and being crowned by Victory; to right, standing citizen","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.216","RIC V Tetricus I 216","ric.5.tet_i.216","","273","274","Tetricus I","Hilaritas","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","HILARITAS AVGG","Hilaritas, draped, standing left, holding palm in right hand and cornucopiae in left hand; flanking her, two children","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.217","RIC V Tetricus I 217","ric.5.tet_i.217","","273","274","Tetricus I","Spes","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPEI PERPETVAE","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.218","RIC V Tetricus I 218","ric.5.tet_i.218","","273","274","Tetricus I","Spes","Aureus","","","Παιστό","Χρυσός","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Bust of Tetricus II, draped, right","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:27Z"
