"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.ar.18A","RIC IX Arelate 18A","ric.9.ar.18A","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:34Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xva","RIC IX Arelate 18A: Subtype xva","ric.9.ar.18A.xva","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvb","RIC IX Arelate 18A: Subtype xvb","ric.9.ar.18A.xvb","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvia","RIC IX Arelate 18A: Subtype xvia","ric.9.ar.18A.xvia","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xvic","RIC IX Arelate 18A: Subtype xvic","ric.9.ar.18A.xvic","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18A.xviia","RIC IX Arelate 18A: Subtype xviia","ric.9.ar.18A.xviia","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B","RIC IX Arelate 18B","ric.9.ar.18B","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvc","RIC IX Arelate 18B: Subtype xvc","ric.9.ar.18B.xvc","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:35Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvib","RIC IX Arelate 18B: Subtype xvib","ric.9.ar.18B.xvib","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xvic","RIC IX Arelate 18B: Subtype xvic","ric.9.ar.18B.xvic","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xviib","RIC IX Arelate 18B: Subtype xviib","ric.9.ar.18B.xviib","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18B.xviic","RIC IX Arelate 18B: Subtype xviic","ric.9.ar.18B.xviic","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Gratian","Gallia","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C","RIC IX Arelate 18C","ric.9.ar.18C","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C.xviia","RIC IX Arelate 18C: Subtype xviia","ric.9.ar.18C.xviia","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.18C.xviic","RIC IX Arelate 18C: Subtype xviic","ric.9.ar.18C.xviic","","375","378","Gratian","","AE3","","","Struck","Bronze","Arelate","Coin","Valentinian II","Gallia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:36Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A","RIC IX Arelate 19A","ric.9.ar.19A","","375","378","Gratian","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xva","RIC IX Arelate 19A: Subtype xva","ric.9.ar.19A.xva","","375","378","Gratian","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
"http://numismatics.org/ocre/id/ric.9.ar.19A.xvb","RIC IX Arelate 19A: Subtype xvb","ric.9.ar.19A.xvb","","375","378","Gratian","Victory","AE3","","","Struck","Bronze","Arelate","Coin","Valens","Gallia","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:37Z"
