"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).aug.205","RIC I (second edition) Augustus 205","ric.1(2).aug.205","","-2","4","Αύγουστος","","4 Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","Αύγουστος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.207","RIC I (second edition) Augustus 207","ric.1(2).aug.207","","-2","4","Αύγουστος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.208","RIC I (second edition) Augustus 208","ric.1(2).aug.208","","-2","4","Αύγουστος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, left and right respectively","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","Αύγουστος","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.210","RIC I (second edition) Augustus 210","ric.1(2).aug.210","","-2","4","Αύγουστος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.211","RIC I (second edition) Augustus 211","ric.1(2).aug.211","","-2","4","Αύγουστος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively; X below each","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.212","RIC I (second edition) Augustus 212","ric.1(2).aug.212","","-2","4","Αύγουστος","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Γαλατία","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively; X below each","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.404","RIC I (second edition) Augustus 404","ric.1(2).aug.404","","-13","-13","Αύγουστος","","Δηνάριον","","C. Marius C F Tro","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αύγουστος||Julia the Elder||Γάιος Καίσαρας||Λούκιος Καίσαρας","Ιταλία","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.405","RIC I (second edition) Augustus 405","ric.1(2).aug.405","","-13","-13","Αύγουστος","","Δηνάριον","","C. Marius C F Tro","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Αύγουστος||Julia the Elder||Γάιος Καίσαρας||Λούκιος Καίσαρας","Ιταλία","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right, in oak-wreath","C MARIVS TRO IIIVIR","Julia, Gaius and Lucius Caesar, heads right, wreath central above","","","2014-11-04T11:02:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.87","RIC I (second edition) Civil Wars 87","ric.1(2).cw.87","","68","69","Ανώνυμο","","Δηνάριον","","","Παιστό","Άργυρος","Αβέβαιη αξία","Νόμισμα","Αύγουστος||Γάιος Καίσαρας||Λούκιος Καίσαρας","Ισπανία||Γαλατία","","","","","CAESAR AVGVSTVS","Head of Augustus, laureate, right","C L CAESARES PRINCI IVIN COS DISICNA","Gaius and Lucius Caesar facing, togate, and resting hand on shield; shield behind each and spear; simpulum and lituus above, left and right respectively","","","2014-11-04T11:04:46Z"
