"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.quit.1","RIC V Quietus 1","ric.5.quit.1","","260","261","Quietus","Victory","Aureus","","","Struck","سونا","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, laureate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.quit.2","RIC V Quietus 2","ric.5.quit.2","","260","261","Quietus","Aequitas","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right, or bust of Quietus, radiate, draped, cuirassed, right","AEQVITAS AVGG or AEQVTAS AVGG or AEQVITAS AVG or AEQVTAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:55Z"
"http://numismatics.org/ocre/id/ric.5.quit.3","RIC V Quietus 3","ric.5.quit.3","","260","261","Quietus","Apollo","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","APOLLINI CONSERVA or APOLINI CONSERVA","Apollo, standing left, holding laurel-branch in right hand and placing left hand on lyre","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.4","RIC V Quietus 4","ric.5.quit.4","","260","261","Quietus","Fortuna","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","FORT REDVX","Fortuna, draped, seated left, sometimes on wheel, holding rudder in right hand and cornucopiae in left hand; at foot, wheel","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.5","RIC V Quietus 5","ric.5.quit.5","","260","261","Quietus","Indulgentia","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","INDVLGENTIAE AVG","Indulgentia, draped, seated left, holding patera in right hand sceptre in left hand","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.6","RIC V Quietus 6","ric.5.quit.6","","260","261","Quietus","Jupiter","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, stated left, holding patera in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.7","RIC V Quietus 7","ric.5.quit.7","","260","261","Quietus","Mars","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","MARTI PROPVGNATORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.8","RIC V Quietus 8","ric.5.quit.8","","260","261","Quietus","Mercury","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","PIETAS AVG","Mercury, standing left, holding purse in right hand and caduceus in left hand","","","2016-08-31T07:50:56Z"
"http://numismatics.org/ocre/id/ric.5.quit.9","RIC V Quietus 9","ric.5.quit.9","","260","261","Quietus","Roma","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in right hand and spear in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.quit.10","RIC V Quietus 10","ric.5.quit.10","","260","261","Quietus","Sol","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right, or bust of Quietus, radiate, draped, cuirassed, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.quit.11","RIC V Quietus 11","ric.5.quit.11","","260","261","Quietus","Spes","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, raising robe with right hand and holding flower in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.quit.12","RIC V Quietus 12","ric.5.quit.12","","260","261","Quietus","Victory","Antoninianus","","","Struck","چاندی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:50:57Z"
"http://numismatics.org/ocre/id/ric.5.quit.13","RIC V Quietus 13","ric.5.quit.13","","260","261","Quietus","Aequitas","As","","","Struck","کانسی","انطاکیہ","سکّہ","Quietus","شام","","","","","IMP C FVL QVIETVS P F AVG","Bust of Quietus, laureate, draped, right","AEQVTAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:50:57Z"
