"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.3.com.206","RIC III Commodus 206","ric.3.com.206","","190","190","Commodus","Apollo","Denarius","","","Struck","sølv","Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XV COS VI","Apollo, standing front, head right, holding plectrum in right hand and lyre resting on column in left hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.218","RIC III Commodus 218","ric.3.com.218","","190","190","Commodus","Apollo","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Commodus","Italien","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XVI COS VI","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)A.1","RIC V Gallienus 631(a)A: Subtype 1","ric.5.gall(2).631(a)A.1","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)A","RIC V Gallienus 631(a)A","ric.5.gall(2).631(a)A","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)B.1","RIC V Gallienus 631(a)B: Subtype 1","ric.5.gall(2).631(a)B.1","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631(a)B","RIC V Gallienus 631(a)B","ric.5.gall(2).631(a)B","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:12Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aA.1","RIC V Gallienus 631aA: Subtype 1","ric.5.gall(2).631aA.1","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aA","RIC V Gallienus 631aA","ric.5.gall(2).631aA","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aB.1","RIC V Gallienus 631aB: Subtype 1","ric.5.gall(2).631aB.1","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631aB","RIC V Gallienus 631aB","ric.5.gall(2).631aB","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fA.1","RIC V Gallienus 631fA: Subtype 1","ric.5.gall(2).631fA.1","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","SPQR","2015-06-10T02:27:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).631fA","RIC V Gallienus 631fA","ric.5.gall(2).631fA","","260","268","Gallienus","Apollo","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","APOLLI PAL","Apollo, standing left, holding patera or globe in right hand and sceptre in left hand; sometimes to right, tripod","","","2015-06-10T02:27:10Z"
