"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaius/Caligula","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Gaius/Caligula||Agrippina die Jüngere||Drusilla (Schwester des Caligula)||Iulia Livilla","Italien","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.41","RIC I (second edition) Gaius/Caligula 41","ric.1(2).gai.41","","39","40","Gaius/Caligula","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Gaius/Caligula||Agrippina die Jüngere||Drusilla (Schwester des Caligula)||Iulia Livilla","Italien","","","","","C CAESAR DIVI AVG PRON AVG P M TR P III P P","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.75","RIC I (second edition) Claudius 75","ric.1(2).cl.75","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Agrippina die Jüngere||Nero","Italien","","","","","AGRIPPINA AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","2017-01-26T03:21:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.80","RIC I (second edition) Claudius 80","ric.1(2).cl.80","","50","54","Claudius","","Aureus","","","Geprägt","Gold","Rom","Münze","Claudius||Agrippina die Jüngere","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.81","RIC I (second edition) Claudius 81","ric.1(2).cl.81","","50","54","Claudius","","Denar","","","Geprägt","Silber","Rom","Münze","Claudius||Agrippina die Jüngere","Italien","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","AGRIPPINAE AVGVSTAE","Bust of Agrippina the Younger, draped, right, wearing a crown of corn-ears; hair in a long plait behind","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.103","RIC I (second edition) Claudius 103","ric.1(2).cl.103","","50","54","Claudius","","Sesterz","","","Geprägt","Bronze","Rom","Münze","Agrippina die Jüngere","Italien","","","","","AGRIPPINA AVG GERMANICI F CAESARIS AVG","Bust of Agrippina the Younger, bare-headed, draped, right; hair in long plait","","Carpentum, drawn by two mules, left","","","2017-01-26T03:20:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.117","RIC I (second edition) Claudius 117","ric.1(2).cl.117","","50","51","Claudius","","Cistophor","","","Geprägt","Silber","Ephesos","Münze","Claudius||Agrippina die Jüngere","Ionien","","","","","TI CLAVD CAESAR AVG P M TR P X IMP XIIX","Head of Claudius, laureate, right","AGRIPPINA AVGVSTA CAESARIS AVG","Bust of Agrippina the Younger, draped, right; hair in a long plait behind, and in front, a triple row of curls","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.119","RIC I (second edition) Claudius 119","ric.1(2).cl.119","","50","51","Claudius","Diana","Cistophor","","","Geprägt","Silber","Ephesos","Münze","Claudius||Agrippina die Jüngere","Ionien","","","","","TI CLAVD CAES AVG AGRIPP AVGVSTA","Head of Claudius, laureate, right, and Agrippina the Younger, bare, jugate, left","DIANA EPHESIA","Cultus-statue of Diana Ephesia","","","2017-01-26T03:21:36Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.1","RIC I (second edition) Nero 1","ric.1(2).ner.1","","54","54","Nero","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero||Agrippina die Jüngere","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:20Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nero","","Denar","","","Geprägt","Silber","Rom","Münze","Nero||Agrippina die Jüngere","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.3","RIC I (second edition) Nero 3","ric.1(2).ner.3","","54","54","Nero","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero||Agrippina die Jüngere","Italien","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right; behind, corn-ears, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.6","RIC I (second edition) Nero 6","ric.1(2).ner.6","","55","55","Nero","","Aureus","","","Geprägt","Gold","Rom","Münze","Nero||Agrippina die Jüngere||Claudius||Augustus","Italien","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CLAVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nero","","Denar","","","Geprägt","Silber","Rom","Münze","Nero||Agrippina die Jüngere||Claudius||Augustus","Italien","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.607","RIC I (second edition) Nero 607","ric.1(2).ner.607","","54","60","Nero","","Didrachme","","","Geprägt","Silber","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.608","RIC I (second edition) Nero 608","ric.1(2).ner.608","","54","60","Nero","","Didrachme","","","Geprägt","Silber","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI","Bust of Agrippina the Younger, draped, right, veiled with stephane","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.609","RIC I (second edition) Nero 609","ric.1(2).ner.609","","54","60","Nero","","24 As","","","Geprägt","Bronze","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","ΑC IT ΚΔ","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck; Bust and legend in laurel wreath","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.610","RIC I (second edition) Nero 610","ric.1(2).ner.610","","54","60","Nero","","Drachme","","","Geprägt","Silber","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped and veiled, left","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.611","RIC I (second edition) Nero 611","ric.1(2).ner.611","","54","60","Nero","","Drachme","","","Geprägt","Silber","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AGRIPPINA AVGVSTA MATER AVGVSTI KK","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.612","RIC I (second edition) Nero 612","ric.1(2).ner.612","","54","60","Nero","","12 As","","","Geprägt","Bronze","Caesarea in Kappadokien","Münze","Nero||Agrippina die Jüngere","Kappadokien","","","","","NERO CLAVD DIVI CLAVD F CAESAR AVG GERMANI","Head of Nero, laureate, right","AC IT IB","Bust of Agrippina the Younger, draped, right, with hair in long plait on neck, two locks at side of neck; Bust and legend in laurel wreath","","","2018-03-12T11:55:25Z"
