"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.238","RIC IV Caracalla 238","ric.4.crl.238","","214","214","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVII COS IIII P P","Asclepius, nude to waist, standing front, holding serpent-wreathed wand; to right, Telesphorus; to right, globe","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.253","RIC IV Caracalla 253","ric.4.crl.253","","215","215","Caracalla","Asclepius","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand; to right, Telesphorus; to right, globe","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.538A","RIC IV Caracalla 538A","ric.4.crl.538A","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.538B","RIC IV Caracalla 538B","ric.4.crl.538B","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, seen from back, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.538C","RIC IV Caracalla 538C","ric.4.crl.538C","","215","215","Caracalla","Asclepius||Telesphorus","Sestertius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","M AVREL ANTONINVS PIVS FELIX AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.550a","RIC IV Caracalla 550a","ric.4.crl.550a","","215","215","Caracalla","Asclepius||Telesphorus","Dupondius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.550b","RIC IV Caracalla 550b","ric.4.crl.550b","","215","215","Caracalla","Asclepius||Telesphorus","Dupondius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.550c","RIC IV Caracalla 550c","ric.4.crl.550c","","215","215","Caracalla","Asclepius||Telesphorus","Dupondius","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, radiate, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.554a","RIC IV Caracalla 554a","ric.4.crl.554a","","215","215","Caracalla","Asclepius||Telesphorus","As","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.554b","RIC IV Caracalla 554b","ric.4.crl.554b","","215","215","Caracalla","Asclepius||Telesphorus","As","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.554c","RIC IV Caracalla 554c","ric.4.crl.554c","","215","215","Caracalla","Asclepius||Telesphorus","As","","","Struck","Bronze","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Asclepius, nude to waist, standing front, head left, holding serpent-wreathed wand in right hand; to left, Telesphorus; on ground, right, globe","","","2017-02-08T11:23:48Z"
