"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.dio.671","RIC V Diocletian 671","ric.5.dio.671","","293","293","Maximian","","Antoninianus","","","Struck","Silver","Siscia","Coin","Constantius Chlorus||Galerius","Pannonia","","","","","FL VAL CONSTANTIVS NOB C","Bust of Constantius Chlorus, radiate, draped, right, or bust of Constantius Chlorus, radiate, draped, cuirassed, right","PRAESIDIA REIPVBLIC","Constantius Chlorus and Galerius, draped, cuirassed, standing facing each other, holding Victory on globe; between, kneeling captive","","","2016-08-31T07:45:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.675","RIC V Diocletian 675","ric.5.dio.675","","295","295","Maximian","Abundantia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.676","RIC V Diocletian 676","ric.5.dio.676","","295","295","Maximian","","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.677","RIC V Diocletian 677","ric.5.dio.677","","295","295","Maximian","Minerva","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, cuirassed, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.678","RIC V Diocletian 678","ric.5.dio.678","","293","294","Maximian","Concordia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two Concordiae, draped, standing facing each other, clasping right hands and holding cornucopiae in left hands","","","2016-08-31T07:45:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.679","RIC V Diocletian 679","ric.5.dio.679","","294","294","Maximian","Jupiter","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, cuirassed, right","IOVI AVGG","Jupiter, seated left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.680","RIC V Diocletian 680","ric.5.dio.680","","295","295","Maximian","Laetitia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.681","RIC V Diocletian 681","ric.5.dio.681","","295","295","Maximian","Laetitia","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and rudder or anchor in left hand","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.682","RIC V Diocletian 682","ric.5.dio.682","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","GAL VAL MAXIMIANVS NOB C","Bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand; sometimes at foot, one or two captives","","","2016-08-31T07:45:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.683","RIC V Diocletian 683","ric.5.dio.683","","295","295","Maximian","Sol","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, radiate, draped, right, or bust of Galerius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ORIENS AVGG","Sol, walking left, raising right hand and holding globe in left hand; sometimes at foot, one or two captives","","","2016-08-31T07:45:24Z"
