"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.pn.1","RIC IV Pescennius Niger 1","ric.4.pn.1","","193","194","Pescenio Níger","","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","AETERNITAS AVG","Crescent moon and seven stars","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2","RIC IV Pescennius Niger 2","ric.4.pn.2","","193","194","Pescenio Níger","Apollo","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESI [or PESC] NIGER AVG | IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2A","RIC IV Pescennius Niger 2A","ric.4.pn.2A","","193","194","Pescenio Níger","Apollo","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2B","RIC IV Pescennius Niger 2B","ric.4.pn.2B","","193","194","Pescenio Níger","Apollo","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESI [or PESC] NIGER AVG","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2C","RIC IV Pescennius Niger 2C","ric.4.pn.2C","","193","194","Pescenio Níger","Apollo","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3","RIC IV Pescennius Niger 3","ric.4.pn.3","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AV | IMP CAES C PESCE NIGER IVST AVG | IMP C PESCEN NIGER IVST AV | IMP CAES C PESC NIGER IVS AVG COS II | IMP CAES C […] AVG COS | IMP C[AES C] PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holdng up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3A","RIC IV Pescennius Niger 3A","ric.4.pn.3A","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3B","RIC IV Pescennius Niger 3B","ric.4.pn.3B","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCE NIGER IVST AVG","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3C","RIC IV Pescennius Niger 3C","ric.4.pn.3C","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP C PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.3D","RIC IV Pescennius Niger 3D","ric.4.pn.3D","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.3E","RIC IV Pescennius Niger 3E","ric.4.pn.3E","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C […] AVG COS","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.3F","RIC IV Pescennius Niger 3F","ric.4.pn.3F","","193","194","Pescenio Níger","Spes","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP C[AES C] PESCEN NIGER IVST AV","Head of Pescennius Niger, laureate, right","BONAE SPEI","Spes, draped, advancing left, holding up flower in right hand and raising skirt with left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.4","RIC IV Pescennius Niger 4","ric.4.pn.4","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVT AV","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head right, holding corn-ears in right hand and basket of fruit in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5","RIC IV Pescennius Niger 5","ric.4.pn.5","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","[IMP CA]ES C PES NIGER IVS A | IMP CAES C PESC NIGER IVS AVG | IMP CAES C PESC NIGER IVST AVG COS II | IMP ACES C PESCE NIGER IVSTI AV | IMP CAES C PESCE NIGER IVSTI AG (or AV?) | IMP CAES C PE[SC ? N]IGER IVST","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5A","RIC IV Pescennius Niger 5A","ric.4.pn.5A","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","[IMP CA]ES C PES NIGER IVS A","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5B","RIC IV Pescennius Niger 5B","ric.4.pn.5B","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AVG","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5C","RIC IV Pescennius Niger 5C","ric.4.pn.5C","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVST AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5D","RIC IV Pescennius Niger 5D","ric.4.pn.5D","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP ACES C PESCE NIGER IVSTI AV","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5E","RIC IV Pescennius Niger 5E","ric.4.pn.5E","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESCE NIGER IVSTI AG (or AV?)","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.5F","RIC IV Pescennius Niger 5F","ric.4.pn.5F","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PE[SC ? N]IGER IVST","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing front, head left, holding basket of fruit in right hand and corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.6","RIC IV Pescennius Niger 6","ric.4.pn.6","","193","194","Pescenio Níger","Fides","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","BONI EVENTVS","Fides, draped, standing left, holding wreath in right hand and two corn-ears in left hand","","","2017-02-08T11:20:02Z"
"http://numismatics.org/ocre/id/ric.4.pn.7","RIC IV Pescennius Niger 7","ric.4.pn.7","","193","194","Pescenio Níger","Ceres","Denario","","","Struck","plata","Antioquía","moneda","Pescenio Níger","Siria","","","","","IMP CAES C PESC NIGER [IVST ?] AVG COS II | IMP CAES C PESC NIGER IVS AVG COS II","Head of Pescennius Niger, laureate, right","CERER FRVG","Ceres, draped, standing left, holding corn-ears in right hand and sceptre in left hand","","","2017-02-08T11:20:03Z"
