"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.350","RIC I (second edition) Augustus 350","ric.1(2).aug.350","","-16","-15","Augustus","","Aureus","","L. Mescinius Rufus","Geslagen","Goud","Rome","Munt","Augustus","Italië","","","","","IMP CAESAR TR POT IIX","Head of Augustus, bare, right","L MESCINIVS AVG SVF P","Augustus, togate, seated left on platform inscribed LVD S, giving suffimenta to one of two togate figures","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.351","RIC I (second edition) Augustus 351","ric.1(2).aug.351","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","","Head of Augustus, bare, right","L MESCINIVS RVFVS","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V PR RE CAES","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.352","RIC I (second edition) Augustus 352","ric.1(2).aug.352","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V PR RE CAES","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.353","RIC I (second edition) Augustus 353","ric.1(2).aug.353","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V P S PR S ET RED AVG","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.354","RIC I (second edition) Augustus 354","ric.1(2).aug.354","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR XV SF","Cippus inscribed IMP CAES AVG LVD SAEC","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.355","RIC I (second edition) Augustus 355","ric.1(2).aug.355","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","CAESAR AVGVSTVS TR POT","Head of Augustus, bare, right","L MESCINIVS RVFVS IIIVIR XV SF","Cippus inscribed IMP CAES AVG LVD SAEC","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.356","RIC I (second edition) Augustus 356","ric.1(2).aug.356","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","S C OB R P CVM SALVT IMP CAESAR AVGVS CONS","Augustus bust right, on round shield in laurel wreath","L MESCINIVS RVFVS IIIVIR","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V P S PR S ET RED AVG","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.357","RIC I (second edition) Augustus 357","ric.1(2).aug.357","","-16","-16","Augustus","","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","S C OB R P CVM SALVT IMP CAESAR AVGVS CONS","Augustus bust right, on round shield in laurel wreath","L MESCINIVS RVFVS IIIVIR S C","Cippus inscribed IMP CAES AVGV COMM CONS","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.358","RIC I (second edition) Augustus 358","ric.1(2).aug.358","","-16","-16","Augustus","","Denarius","","L. Mescinius Rufus","Geslagen","Zilver","Rome","Munt","","Italië","","","","","I O M S P Q R V S PR S IMP CAE QVOD PER EV R P IN AMP AT Q TRAV S E","Legend in seven lines in oak-wreath","L MESCINIVS RVFVS IIIVIR S C","Cippus inscribed IMP CAES AVGV COMM CONS","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.359","RIC I (second edition) Augustus 359","ric.1(2).aug.359","","-16","-16","Augustus","","Denarius","","L. Vinicius","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","","Head of Augustus, bare, right","L VINICIVS","Triumphal arch Inscribed S P Q R IMP CAE, surmounted by facing quadriga","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.360","RIC I (second edition) Augustus 360","ric.1(2).aug.360","","-17","-16","Augustus","","Denarius","","L. Vinicius","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","AVGVSTVS TR POT VII","Head of Augustus, bare, right","L VINICIVS L F IIIVIR","Cippus inscribed S P Q R IMP CAE QVOD V M S EX EA PQ IS AD A DE","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.361","RIC I (second edition) Augustus 361","ric.1(2).aug.361","","-16","-15","Augustus","","Denarius","","L. Vinicius","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","AVGVSTVS TR POT VIII","Head of Augustus, bare, right","L VINICIVS L F IIIVIR","Cippus inscribed S P Q R IMP CAE QVOD V M S EX EA PQ IS AD A DE","","","2014-11-04T11:05:41Z"
