"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).clm.1","RIC I (second edition) Clodius Macer 1","ric.1(2).clm.1","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:45Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.2","RIC I (second edition) Clodius Macer 2","ric.1(2).clm.2","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERA S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.3","RIC I (second edition) Clodius Macer 3","ric.1(2).clm.3","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.4","RIC I (second edition) Clodius Macer 4","ric.1(2).clm.4","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress; two javelins behind","LIB AVG LEG III","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.5","RIC I (second edition) Clodius Macer 5","ric.1(2).clm.5","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACR LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.6","RIC I (second edition) Clodius Macer 6","ric.1(2).clm.6","","68","68","Луцій Клодій Макр","Africa","Денарій","","","Struck","Срібло","Карфаген","монета","","Африка","","","","","L CLODI MACRI LIBERATRIX S C","Bust of Africa, draped, right, wearing elephant-skin head-dress","MACRIA N A LIB LEG I","Aquila right, between two vexilla","","","2017-02-08T11:32:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.802","RIC II Trajan 802","ric.2.tr.802","","98","117","Траян","Africa||Hercules","Денарій","","","Struck","Срібло","Рим","монета","","Італія","","","","","Q METELL SCIPIO IMP","Head of Africa, right","IMP CAES TRAIAN AVG GER DAC P P REST EPPIVS LEF F C","Hercules, naked, standing front, leaning on club and lion's skin","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1487","RIC II, Part 3 (second edition) Hadrian 1487","ric.2_3(2).hdn.1487","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1487-1491","RIC II, Part 3 (second edition) Hadrian 1487-1491","ric.2_3(2).hdn.1487-1491","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1488","RIC II, Part 3 (second edition) Hadrian 1488","ric.2_3(2).hdn.1488","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1489","RIC II, Part 3 (second edition) Hadrian 1489","ric.2_3(2).hdn.1489","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1490","RIC II, Part 3 (second edition) Hadrian 1490","ric.2_3(2).hdn.1490","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1491","RIC II, Part 3 (second edition) Hadrian 1491","ric.2_3(2).hdn.1491","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, naked to waist, reclining left, placing hand on lion and leaning on basket","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1492","RIC II, Part 3 (second edition) Hadrian 1492","ric.2_3(2).hdn.1492","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1492-1493","RIC II, Part 3 (second edition) Hadrian 1492-1493","ric.2_3(2).hdn.1492-1493","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1493","RIC II, Part 3 (second edition) Hadrian 1493","ric.2_3(2).hdn.1493","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1494","RIC II, Part 3 (second edition) Hadrian 1494","ric.2_3(2).hdn.1494","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1494-1500","RIC II, Part 3 (second edition) Hadrian 1494-1500","ric.2_3(2).hdn.1494-1500","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1495","RIC II, Part 3 (second edition) Hadrian 1495","ric.2_3(2).hdn.1495","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1496","RIC II, Part 3 (second edition) Hadrian 1496","ric.2_3(2).hdn.1496","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1497","RIC II, Part 3 (second edition) Hadrian 1497","ric.2_3(2).hdn.1497","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1498","RIC II, Part 3 (second edition) Hadrian 1498","ric.2_3(2).hdn.1498","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, right","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1499","RIC II, Part 3 (second edition) Hadrian 1499","ric.2_3(2).hdn.1499","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1500","RIC II, Part 3 (second edition) Hadrian 1500","ric.2_3(2).hdn.1500","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia, leaning on rocks with elbow; usually to left, basket of corn or fruits","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1552","RIC II, Part 3 (second edition) Hadrian 1552","ric.2_3(2).hdn.1552","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AFRICAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar; at foot of altar, bull","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1553","RIC II, Part 3 (second edition) Hadrian 1553","ric.2_3(2).hdn.1553","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1553-1554","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ADVENTVI AVG AFRICAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar; at foot of altar, bull","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1553-1554","RIC II, Part 3 (second edition) Hadrian 1553-1554","ric.2_3(2).hdn.1553-1554","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG AFRICAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar; at foot of altar, bull","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1554","RIC II, Part 3 (second edition) Hadrian 1554","ric.2_3(2).hdn.1554","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1553-1554","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE","Hadrian standing right, raising hand in address and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar; at foot of altar, bull","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1567","RIC II, Part 3 (second edition) Hadrian 1567","ric.2_3(2).hdn.1567","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI AFRICAE","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1567-1568","RIC II, Part 3 (second edition) Hadrian 1567-1568","ric.2_3(2).hdn.1567-1568","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI AFRICAE","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1568","RIC II, Part 3 (second edition) Hadrian 1568","ric.2_3(2).hdn.1568","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI AFRICAE","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1569","RIC II, Part 3 (second edition) Hadrian 1569","ric.2_3(2).hdn.1569","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI AFRICAE","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1570","RIC II, Part 3 (second edition) Hadrian 1570","ric.2_3(2).hdn.1570","","130","133","Адріан (римський імператор)","Africa","Ауреус","","","Struck","Золото","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","RESTITVTORI AFRICAE","Hadrian standing right, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1571","RIC II, Part 3 (second edition) Hadrian 1571","ric.2_3(2).hdn.1571","","130","133","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI AFRICAE","Hadrian standing right, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn ears","","","2022-01-20T02:44:04Z"
