"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.carth.1","RIC VI Carthage 1","ric.6.carth.1","","296","305","Maximian","Africa","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2a","RIC VI Carthage 2a","ric.6.carth.2a","","296","305","Maximian","Africa","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-V-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2b","RIC VI Carthage 2b","ric.6.carth.2b","","296","305","Maximian","Africa","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.3","RIC VI Carthage 3","ric.6.carth.3","","296","305","Maximian","Hercules","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding apple and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.4","RIC VI Carthage 4","ric.6.carth.4","","296","305","Maximian","Hercules","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.5","RIC VI Carthage 5","ric.6.carth.5","","296","305","Maximian","Hercules","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Constantius Chlorus","Zeugitana","","","","","CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","HERCVLI COMITI AVGG ET CAESS NN","Hercules, standing right (or standing front, head right), leaning on club with right hand and holding bow and lion's skin in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.6","RIC VI Carthage 6","ric.6.carth.6","","296","305","Maximian","Jupiter","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.7","RIC VI Carthage 7","ric.6.carth.7","","296","305","Maximian","Jupiter","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Galerius","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","IOVI CONSERVATORI AVGG ET CAESS NN","Jupiter, standing front, head left, holding thunderbolt in right hand and leaning on sceptre in left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.8","RIC VI Carthage 8","ric.6.carth.8","","296","305","Maximian","Mars","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Maximian","Zeugitana","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","MARTI CONSERVATORI AVGG ET CAESS NN","Mars, draped, cuirassed, standing front, head left, resting right hand on shield and leaning on spear with left hand","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.9","RIC VI Carthage 9","ric.6.carth.9","","296","305","Maximian","Sol","Aureus","","","Struck","سونا","قرطاجنہ","سکّہ","Diocletian","Zeugitana","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","SOLI INVICT CONSERVAT AVGG ET CAESS NN","Sol, radiate, standing left, chlamys draped over left shoulder, raising right hand and holding globe in left hand","","","2016-06-24T04:30:07Z"
