"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.32","RIC II, Part 1 (second edition) Vespasian 32","ric.2_1(2).ves.32","","71","71","Веспасіан","Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Веспасіан","Італія","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS II DES III","Head of Vespasian, laureate, right","AETERNITAS P R S C","Vespasian standing left, holding spear, accepting Palladium from Victory advancing right, holding palm","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.822","RIC II, Part 1 (second edition) Vespasian 822","ric.2_1(2).ves.822","","75","75","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Веспасіан","Італія","","","","","IMP CAESAR VESP AVG COS VI","Head of Vespasian, laureate, right","AETERNITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.838","RIC II, Part 1 (second edition) Vespasian 838","ric.2_1(2).ves.838","","76","76","Веспасіан","Aeternitas","Ауреус","","","Struck","Золото","Рим","монета","Веспасіан","Італія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.839","RIC II, Part 1 (second edition) Vespasian 839","ric.2_1(2).ves.839","","76","76","Веспасіан","Aeternitas","Ауреус","","","Struck","Золото","Рим","монета","Веспасіан","Італія","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.856","RIC II, Part 1 (second edition) Vespasian 856","ric.2_1(2).ves.856","","76","76","Веспасіан","Aeternitas","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","T CAESAR IMP VESPASIAN","Head of Titus, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.866","RIC II, Part 1 (second edition) Vespasian 866","ric.2_1(2).ves.866","","76","76","Веспасіан","Pax","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.867","RIC II, Part 1 (second edition) Vespasian 867","ric.2_1(2).ves.867","","76","76","Веспасіан","Pax","Ауреус","","","Struck","Золото","Рим","монета","Titus","Італія","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, left","AETERNITAS","Aeternitas, veiled, wearing long tunic, standing left, in front of low garlanded altar, holding in her hands heads of Sun and Moon","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.913","RIC II, Part 1 (second edition) Vespasian 913","ric.2_1(2).ves.913","","76","76","Веспасіан","Aequitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Titus","Італія","","","","","T CAESAR IMP COS V","Head of Titus, laureate, right","AETERNITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.217","RIC II, Part 1 (second edition) Titus 217","ric.2_1(2).tit.217","","80","81","Titus","Aeternitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Titus","Італія","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, right","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.218","RIC II, Part 1 (second edition) Titus 218","ric.2_1(2).tit.218","","80","81","Titus","Aeternitas","Ас (монета)","","","Struck","Бронза","Рим","монета","Titus","Італія","","","","","IMP T CAES VESP AVG P M TR P COS VIII","Head of Titus, laureate, left","AETERNIT AVG S C","Aeternitas standing right, resting left foot on globe, holding sceptre and cornucopiae","","","2014-11-04T11:03:32Z"
