"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.hon_w.1201","RIC X Honorius 1201","ric.10.hon_w.1201","","395","402","Хонорий","Roma","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1202","RIC X Honorius 1202","ric.10.hon_w.1202","","395","402","Хонорий","","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","ADVENTV-S D N AVG","Honorius, nimbate, draped, cuirassed, riding left, raising right hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1203","RIC X Honorius 1203","ric.10.hon_w.1203","","395","402","Хонорий","Victory","Gold multiple","","","отсечен","злато","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1204","RIC X Honorius 1204","ric.10.hon_w.1204","","395","402","Хонорий","Victory","Gold multiple","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1205","RIC X Honorius 1205","ric.10.hon_w.1205","","395","402","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:51Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1206","RIC X Honorius 1206","ric.10.hon_w.1206","","395","402","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1207","RIC X Honorius 1207","ric.10.hon_w.1207","","396","396","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий||Аркадий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","VOTA - PV-BLICA","Honorius and Arcadius, nimbate, wearing consular robes, enthroned facing front, each holding mappa in right hand and eagle-tipped sceptre; palm-branch between them","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1208","RIC X Honorius 1208","ric.10.hon_w.1208","","398","398","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, wearing consular robes, left, holding mappa in right hand and eagle-tipped sceptre in left hand","GLORIA RO-MANORVM","Honorius, nimbate, wearing consular robes, enthroned facing front, holding mappa in right hand and eagle-tipped sceptre in left hand","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1209","RIC X Honorius 1209","ric.10.hon_w.1209","","402","402","Хонорий","","Солид","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Honorius, nimbate, draped, cuirassed, standing right, head front, holding standard inscribed VOT/X in right hand and supporting shield inscribed MVL/XX in left hand; spurning a seated bound captive with left foot","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1210","RIC X Honorius 1210","ric.10.hon_w.1210","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XV, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1211","RIC X Honorius 1211","ric.10.hon_w.1211","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/V/MVLT/X, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:52Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1212","RIC X Honorius 1212","ric.10.hon_w.1212","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1213","RIC X Honorius 1213","ric.10.hon_w.1213","","395","402","Хонорий","Victory","Semissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1214","RIC X Honorius 1214","ric.10.hon_w.1214","","395","402","Хонорий","Victory","Tremissis","","","отсечен","злато","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1215","RIC X Honorius 1215","ric.10.hon_w.1215","","395","402","Хонорий","Victory","Tremissis","","","отсечен","злато","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1216","RIC X Honorius 1216","ric.10.hon_w.1216","","395","402","Хонорий","","Silver Multiple","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1217","RIC X Honorius 1217","ric.10.hon_w.1217","","395","402","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1218","RIC X Honorius 1218","ric.10.hon_w.1218","","395","402","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1219","RIC X Honorius 1219","ric.10.hon_w.1219","","395","402","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1220","RIC X Honorius 1220","ric.10.hon_w.1220","","395","402","Хонорий","","Light miliarensis","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1221","RIC X Honorius 1221","ric.10.hon_w.1221","","395","402","Хонорий","","Light miliarensis","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVM","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1222","RIC X Honorius 1222","ric.10.hon_w.1222","","395","402","Хонорий","","Light miliarensis","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1223","RIC X Honorius 1223","ric.10.hon_w.1223","","395","402","Хонорий","","Light miliarensis","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1224","RIC X Honorius 1224","ric.10.hon_w.1224","","395","402","Хонорий","","Силиква","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XV within a wreath","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1225","RIC X Honorius 1225","ric.10.hon_w.1225","","395","402","Хонорий","","Силиква","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XV within a wreath","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1226","RIC X Honorius 1226","ric.10.hon_w.1226","","395","402","Хонорий","","Силиква","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1227","RIC X Honorius 1227","ric.10.hon_w.1227","","395","402","Хонорий","Roma","Силиква","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1228","RIC X Honorius 1228","ric.10.hon_w.1228","","395","402","Хонорий","Roma","Силиква","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1229","RIC X Honorius 1229","ric.10.hon_w.1229","","395","402","Хонорий","","Силиква","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1230","RIC X Honorius 1230","ric.10.hon_w.1230","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1231","RIC X Honorius 1231","ric.10.hon_w.1231","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:55Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1232","RIC X Honorius 1232","ric.10.hon_w.1232","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1233","RIC X Honorius 1233","ric.10.hon_w.1233","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1234","RIC X Honorius 1234","ric.10.hon_w.1234","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1235","RIC X Honorius 1235","ric.10.hon_w.1235","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1236","RIC X Honorius 1236","ric.10.hon_w.1236","","395","402","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Mediolanum","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1237","RIC X Honorius 1237","ric.10.hon_w.1237","","395","402","Хонорий","Victory","AE4","","","отсечен","бронз","Аквилея","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","","","2016-06-24T04:54:56Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1238","RIC X Honorius 1238","ric.10.hon_w.1238","","395","402","Хонорий","Victory","AE4","","","отсечен","бронз","Аквилея","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding trophy over right shoulder and dragging crouching captive with left hand; ☧ in left field","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1239","RIC X Honorius 1239","ric.10.hon_w.1239","","407","408","Хонорий","","Солид","","","отсечен","злато","Аквилея","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1240","RIC X Honorius 1240","ric.10.hon_w.1240","","407","408","Хонорий","","Солид","","","отсечен","злато","Аквилея","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1241","RIC X Honorius 1241","ric.10.hon_w.1241","","407","408","Хонорий","Roma","Силиква","","","отсечен","сребро","Аквилея","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1242","RIC X Honorius 1242","ric.10.hon_w.1242","","407","408","Хонорий","Roma","Силиква","","","отсечен","сребро","Аквилея","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1243","RIC X Honorius 1243","ric.10.hon_w.1243","","407","408","Хонорий","Roma","AE3","","","отсечен","бронз","Аквилея","монета","Хонорий","Италия","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","","","2016-06-24T04:54:57Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1244","RIC X Honorius 1244","ric.10.hon_w.1244","","395","403","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","SALVS REI - PVBLICAE","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:54:57Z"
