"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.2.tr.216","RIC II Trajan 216","ric.2.tr.216","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.217","RIC II Trajan 217","ric.2.tr.217","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.218","RIC II Trajan 218","ric.2.tr.218","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.219","RIC II Trajan 219","ric.2.tr.219","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian, in attitude of mourning, seated right on oval shield; sword below","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.220","RIC II Trajan 220","ric.2.tr.220","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.221","RIC II Trajan 221","ric.2.tr.221","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.222","RIC II Trajan 222","ric.2.tr.222","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.223","RIC II Trajan 223","ric.2.tr.223","","103","111","Trajan","Dacia","Denar","","","Struck","srebro","Rzym","Moneta","Trajan","Włochy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Dacian seated right next to trophy","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.556","RIC II Trajan 556","ric.2.tr.556","","103","111","Trajan","Tiber||Dacia","Sesterc","","","Struck","brązy","Rzym","Moneta","Trajan","Włochy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.2.tr.557","RIC II Trajan 557","ric.2.tr.557","","103","111","Trajan","Tiber||Dacia","Sesterc","","","Struck","brązy","Rzym","Moneta","Trajan","Włochy","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI S C","Tiber standing left, pushing Dacia to the ground with right knee","","","2014-11-04T11:05:12Z"
