"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).gai.1","RIC I (second edition) Gaius/Caligula 1","ric.1(2).gai.1","","37","38","Γάιος/Καλιγούλας","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.2","RIC I (second edition) Gaius/Caligula 2","ric.1(2).gai.2","","37","38","Γάιος/Καλιγούλας","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.3","RIC I (second edition) Gaius/Caligula 3","ric.1(2).gai.3","","37","38","Γάιος/Καλιγούλας","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.4","RIC I (second edition) Gaius/Caligula 4","ric.1(2).gai.4","","37","38","Γάιος/Καλιγούλας","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Γάιος/Καλιγούλας","Victory","Quinarius aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας","Γαλατία","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.6","RIC I (second edition) Gaius/Caligula 6","ric.1(2).gai.6","","37","38","Γάιος/Καλιγούλας","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Γάιος/Καλιγούλας","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αγριππίνα η πρεσβύτερη","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Γάιος/Καλιγούλας","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αγριππίνα η πρεσβύτερη","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.9","RIC I (second edition) Gaius/Caligula 9","ric.1(2).gai.9","","37","38","Γάιος/Καλιγούλας","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.10","RIC I (second edition) Gaius/Caligula 10","ric.1(2).gai.10","","37","38","Γάιος/Καλιγούλας","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Γάιος/Καλιγούλας||Αύγουστος","Γαλατία","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:22Z"
