"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.val_i.286","RIC V Valerian 286","ric.5.val_i.286","","253","253","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287","RIC V Valerian 287","ric.5.val_i.287","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","","","IMP C P LIC VALERIANVS P F AVG","","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.1","RIC V Valerian 287a: Subtype 1","ric.5.val_i.287a.1","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.2","RIC V Valerian 287a: Subtype 2","ric.5.val_i.287a.2","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a.3","RIC V Valerian 287a: Subtype 3","ric.5.val_i.287a.3","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287a","RIC V Valerian 287a","ric.5.val_i.287a","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:35Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.1","RIC V Valerian 287c: Subtype 1","ric.5.val_i.287c.1","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","*","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.2","RIC V Valerian 287c: Subtype 2","ric.5.val_i.287c.2","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","(wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c.3","RIC V Valerian 287c: Subtype 3","ric.5.val_i.287c.3","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","(pellet within wreath)","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
"http://numismatics.org/ocre/id/ric.5.val_i.287c","RIC V Valerian 287c","ric.5.val_i.287c","","255","256","Валериан I||Галлиен","The Orient","Антониниан","","","Чеканка","Серебро","Антиохия","Монета","Валериан I","Сирия","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Turreted woman (the Orient), draped, standing right, presenting wreath to emperor, standing left, holding spear in left hand","","","2018-08-08T04:20:36Z"
