"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.385","RIC II, Part 1 (second edition) Titus 385","ric.2_1(2).tit.385","","80","81","Τίτος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","SALVS AVG","Salus seated left, holding patera","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.386","RIC II, Part 1 (second edition) Titus 386","ric.2_1(2).tit.386","","80","81","Τίτος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.387","RIC II, Part 1 (second edition) Titus 387","ric.2_1(2).tit.387","","80","81","Τίτος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.388","RIC II, Part 1 (second edition) Titus 388","ric.2_1(2).tit.388","","80","81","Τίτος","Venus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.389","RIC II, Part 1 (second edition) Titus 389","ric.2_1(2).tit.389","","80","81","Τίτος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","VESTA","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.390","RIC II, Part 1 (second edition) Titus 390","ric.2_1(2).tit.390","","80","81","Τίτος","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","VESTA S C","Vesta seated left, holding palladium and sceptre","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.391","RIC II, Part 1 (second edition) Titus 391","ric.2_1(2).tit.391","","80","81","Τίτος","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.392","RIC II, Part 1 (second edition) Titus 392","ric.2_1(2).tit.392","","80","81","Τίτος","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun (sometimes small bun) in back","CERES AVGVST S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.393","RIC II, Part 1 (second edition) Titus 393","ric.2_1(2).tit.393","","80","81","Τίτος","Ceres","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CERES AVGVSTA S C","Ceres standing left, holding corn-ears and torch","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.394","RIC II, Part 1 (second edition) Titus 394","ric.2_1(2).tit.394","","80","81","Τίτος","Concordia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","CONCORD AVGVST S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.395","RIC II, Part 1 (second edition) Titus 395","ric.2_1(2).tit.395","","80","81","Τίτος","Concordia","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and wrapped in bun in back","CONCORDIA AVG S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.396","RIC II, Part 1 (second edition) Titus 396","ric.2_1(2).tit.396","","80","81","Τίτος","Pax","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Julia Titi","Ιταλία","","","","","IVLIA IMP T AVG F AVGVSTA","Bust of Julia Titi, draped, right; hair bundled high in front and knotted in back","PAX AVGVST S C","Pax standing left, resting on column, holding caduceus in right and branch in left","","","2014-11-04T11:04:05Z"
