"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.cg.292","RIC V Claudius Gothicus 292","ric.5.cg.292","","306","337","Constantine I","","Aureus","","","Struck","Gold","Rome","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:01Z"
"http://numismatics.org/ocre/id/ric.5.cg.293","RIC V Claudius Gothicus 293","ric.5.cg.293","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Rome||Lugdunum","Coin","Claudius II Gothicus","Italy||Gallia","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Lion, walking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.294","RIC V Claudius Gothicus 294","ric.5.cg.294","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Rome||Aquileia","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking left","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.295","RIC V Claudius Gothicus 295","ric.5.cg.295","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.296","RIC V Claudius Gothicus 296","ric.5.cg.296","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Rome","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, veiled, laureate, right","MEMORIAE AETERNAE","Eagle, looking right","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.297","RIC V Claudius Gothicus 297","ric.5.cg.297","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Trier","Coin","Claudius II Gothicus","Gallia","","","","","DIVVS CLAVDIVS OPT IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:02Z"
"http://numismatics.org/ocre/id/ric.5.cg.297A","RIC V Claudius Gothicus 297A","ric.5.cg.297A","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Trier","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.297B","RIC V Claudius Gothicus 297B","ric.5.cg.297B","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Trier","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPTIMO","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPT MER","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.298","RIC V Claudius Gothicus 298","ric.5.cg.298","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Rome||Trier||Aquileia","Coin","Claudius II Gothicus","Italy||Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.cg.299","RIC V Claudius Gothicus 299","ric.5.cg.299","","306","337","Constantine I","","Quinarius","","","Struck","Silver","Siscia||Rome","Coin","Claudius II Gothicus","Italy||Pannonia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius Gothicus, veiled, togate, seated left, raising right hand and holding short sceptre in left hand","","","2015-06-15T03:43:03Z"
