"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.1(2).gai.1","RIC I (second edition) Gaius/Caligula 1","ric.1(2).gai.1","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.2","RIC I (second edition) Gaius/Caligula 2","ric.1(2).gai.2","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT COS","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.3","RIC I (second edition) Gaius/Caligula 3","ric.1(2).gai.3","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.4","RIC I (second edition) Gaius/Caligula 4","ric.1(2).gai.4","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.5","RIC I (second edition) Gaius/Caligula 5","ric.1(2).gai.5","","37","38","Gaius/Caligula","Victory","guld quinar","","","Struck","guld","Lyon","Mønt","Gaius/Caligula","Gallien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","PM TR POT COS","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.6","RIC I (second edition) Gaius/Caligula 6","ric.1(2).gai.6","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","","Head of Augustus, radiate, right; in field, left and right, a star","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Lyon","Mønt","Gaius/Caligula||Agrippina den Ældre","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Agrippina den Ældre","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.9","RIC I (second edition) Gaius/Caligula 9","ric.1(2).gai.9","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.10","RIC I (second edition) Gaius/Caligula 10","ric.1(2).gai.10","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Augustus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.11","RIC I (second edition) Gaius/Caligula 11","ric.1(2).gai.11","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Lyon","Mønt","Gaius/Caligula||Germanicus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.12","RIC I (second edition) Gaius/Caligula 12","ric.1(2).gai.12","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Lyon","Mønt","Gaius/Caligula||Germanicus","Gallien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Agrippina den Ældre","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Agrippina den Ældre","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.15","RIC I (second edition) Gaius/Caligula 15","ric.1(2).gai.15","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Augustus","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.16","RIC I (second edition) Gaius/Caligula 16","ric.1(2).gai.16","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Augustus","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.17","RIC I (second edition) Gaius/Caligula 17","ric.1(2).gai.17","","37","38","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Germanicus","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.18","RIC I (second edition) Gaius/Caligula 18","ric.1(2).gai.18","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Germanicus","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.19","RIC I (second edition) Gaius/Caligula 19","ric.1(2).gai.19","","37","38","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.20","RIC I (second edition) Gaius/Caligula 20","ric.1(2).gai.20","","38","39","Gaius/Caligula","Victory","guld quinar","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, laureate, right","PM TR POT ITER","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.21","RIC I (second edition) Gaius/Caligula 21","ric.1(2).gai.21","","40","40","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Agrippina den Ældre","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.22","RIC I (second edition) Gaius/Caligula 22","ric.1(2).gai.22","","40","40","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Agrippina den Ældre","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.23","RIC I (second edition) Gaius/Caligula 23","ric.1(2).gai.23","","40","40","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Augustus","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.24","RIC I (second edition) Gaius/Caligula 24","ric.1(2).gai.24","","40","40","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Augustus","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.25","RIC I (second edition) Gaius/Caligula 25","ric.1(2).gai.25","","40","40","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula||Germanicus","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.26","RIC I (second edition) Gaius/Caligula 26","ric.1(2).gai.26","","40","40","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula||Germanicus","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","GERMANICVS CAES P C CAES AVG GERM","Head of Germanicus, bare, right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.27","RIC I (second edition) Gaius/Caligula 27","ric.1(2).gai.27","","40","40","Gaius/Caligula","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.28","RIC I (second edition) Gaius/Caligula 28","ric.1(2).gai.28","","40","40","Gaius/Caligula","","Denarius","","","Struck","sølv","Antikkens Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","S P Q R PP OB CS","Legend in three lines in oak-wreath","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.29","RIC I (second edition) Gaius/Caligula 29","ric.1(2).gai.29","","40","41","Gaius/Caligula","Victory","guld quinar","","","Struck","guld","Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, laureate, right","PM TR POT IIII","Victory, draped, seated right on globe, holding wreath with both hands, her left wing is visible","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.30","RIC I (second edition) Gaius/Caligula 30","ric.1(2).gai.30","","41","41","Gaius/Caligula","","Denarius","","","Struck","sølv","Rom","Mønt","Gaius/Caligula||Agrippina den Ældre","Italien","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.31","RIC I (second edition) Gaius/Caligula 31","ric.1(2).gai.31","","41","41","Gaius/Caligula","","Denarius","","","Struck","sølv","Rom","Mønt","Gaius/Caligula||Augustus","Italien","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","DIVVS AVG PATER PATRIAE","Head of Augustus, radiate, right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.32","RIC I (second edition) Gaius/Caligula 32","ric.1(2).gai.32","","37","38","Gaius/Caligula","","Sesterts","","","Struck","bronze","Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","ADLOCVT COH","Caligula, bare-headed and togate, standing, left, on low platform on right extending right hand to five soldiers standing in front of him, helmeted with shields and parazonia; the two rearmost pairs carry an aquila.","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.33","RIC I (second edition) Gaius/Caligula 33","ric.1(2).gai.33","","37","38","Gaius/Caligula","","Sesterts","","","Struck","bronze","Rom","Mønt","Gaius/Caligula||Agrippina den yngre||Drusilla||Julia Livilla","Italien","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","AGRIPPINA DRVSILLA IVLIA S C","Three sisters of Caligula in guise of Securitas (Agrippina)), Concordia (Drusilla)), and Fortuna (Julia), standing side by side to front","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.36","RIC I (second edition) Gaius/Caligula 36","ric.1(2).gai.36","","37","38","Gaius/Caligula","Pietas","Sesterts","","","Struck","bronze","Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERMANICVS P M TR POT PIETAS","Pietas, veiled, draped, seated left, holding patera in right hand and resting left arm on a small draped figure, standing on a basis, facing","DIVO AVG S C","Front view of hexastyle garlanded temple surmounted by quadriga. In front, Caligula, veiled and togate, sacrifices with patera over garlanded altar right; one attendant leads bull to altar right; a second holds patera","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.37","RIC I (second edition) Gaius/Caligula 37","ric.1(2).gai.37","","37","38","Gaius/Caligula","","Sesterts","","","Struck","bronze","Rom","Mønt","Gaius/Caligula","Italien","","","","","C CAESAR AVG GERMANICVS PON M TR POT","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:02:13Z"
