"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.crl.150","RIC IV Caracalla 150","ric.4.crl.150","","201","206","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VOTA SVSCEPTA X","Caracalla, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2021-02-13T06:36:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.151","RIC IV Caracalla 151","ric.4.crl.151","","201","206","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","VOTA SVSCEPTA XX","Caracalla, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2021-02-13T06:37:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.178","RIC IV Caracalla 178","ric.4.crl.178","","206","210","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA PVBLICA","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.179","RIC IV Caracalla 179","ric.4.crl.179","","206","210","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA X","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.180","RIC IV Caracalla 180","ric.4.crl.180","","206","210","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA XX","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.181","RIC IV Caracalla 181","ric.4.crl.181","","206","210","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla||Septimius Severus","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA XX","Septimius Severus, veiled, standing right, sacrificing out of patera in right hand over altar; facing him, Caracalla (?), bare-headed, holding spear in right hand; behind altar, flute-player, facing","","","2017-02-08T11:22:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.204","RIC IV Caracalla 204","ric.4.crl.204","","209","212","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SOLVT DEC COS III","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over tripod and holding roll in left hand; by altar, bull","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.205_aureus","RIC IV Caracalla 205 (aureus)","ric.4.crl.205_aureus","","209","212","Septimius Severus||Caracalla","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SOLVT DEC COS III","Caracalla, veiled, togate, standing right, sacrificing out of patera in right hand over tripod; in front, victimarius raising axe against bull; behind, flute-player facing","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.205_denarius","RIC IV Caracalla 205 (denarius)","ric.4.crl.205_denarius","","209","212","Septimius Severus||Caracalla","","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SOLVT DEC COS III","Caracalla, veiled, togate, standing right, sacrificing out of patera in right hand over tripod; in front, victimarius raising axe against bull; behind, flute-player facing","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.325","RIC IV Caracalla 325","ric.4.crl.325","","210","222","Caracalla","","Denarius","","","Struck","چاندی","روم","سکّہ","Caracalla","اطالیہ","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","VOTA SVSCEPTA X","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:23:15Z"
"http://numismatics.org/ocre/id/ric.4.crl.478A","RIC IV Caracalla 478A","ric.4.crl.478A","","202","210","Septimius Severus||Caracalla","","As","","","Struck","کانسی","قدیم روم","سکّہ","Caracalla","اطالیہ","","","","","M AVR ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SVSCEPTA X S C","Caracalla, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:23:35Z"
