"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.20_quinarius","RIC IV Septimius Severus 20 (quinarius)","ric.4.ss.20_quinarius","","193","194","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.20_quinarius_aureus","RIC IV Septimius Severus 20 (quinarius aureus)","ric.4.ss.20_quinarius_aureus","","193","194","Settimio Severo","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.21_aureus","RIC IV Septimius Severus 21 (aureus)","ric.4.ss.21_aureus","","193","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIC AVG TR P COS","Victory, winged, draped, seated left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.21_denarius","RIC IV Septimius Severus 21 (denarius)","ric.4.ss.21_denarius","","193","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIC AVG TR P COS","Victory, winged, draped, seated left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.22_aureus","RIC IV Septimius Severus 22 (aureus)","ric.4.ss.22_aureus","","193","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.22_denarius","RIC IV Septimius Severus 22 (denarius)","ric.4.ss.22_denarius","","193","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.23","RIC IV Septimius Severus 23","ric.4.ss.23","","193","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.24C","RIC IV Septimius Severus 24C","ric.4.ss.24C","","193","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P II COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.28","RIC IV Septimius Severus 28","ric.4.ss.28","","194","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.29","RIC IV Septimius Severus 29","ric.4.ss.29","","194","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.29A","RIC IV Septimius Severus 29A","ric.4.ss.29A","","194","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.30","RIC IV Septimius Severus 30","ric.4.ss.30","","194","194","Settimio Severo","Victory","Quinario Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.34_aureus","RIC IV Septimius Severus 34 (aureus)","ric.4.ss.34_aureus","","194","194","Settimio Severo","Jupiter||Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","P M TR P II COS II","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.34_denarius","RIC IV Septimius Severus 34 (denarius)","ric.4.ss.34_denarius","","194","194","Settimio Severo","Jupiter||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","P M TR P II COS II","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.36_aureus","RIC IV Septimius Severus 36 (aureus)","ric.4.ss.36_aureus","","194","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","P M TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.36_denarius","RIC IV Septimius Severus 36 (denarius)","ric.4.ss.36_denarius","","194","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","P M TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.38A","RIC IV Septimius Severus 38A","ric.4.ss.38A","","194","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.38_aureus","RIC IV Septimius Severus 38 (aureus)","ric.4.ss.38_aureus","","194","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.38_denarius","RIC IV Septimius Severus 38 (denarius)","ric.4.ss.38_denarius","","194","194","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.41","RIC IV Septimius Severus 41","ric.4.ss.41","","194","195","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.42","RIC IV Septimius Severus 42","ric.4.ss.42","","194","195","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.48","RIC IV Septimius Severus 48","ric.4.ss.48","","194","195","Settimio Severo","Jupiter||Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P II COS II PP","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.56A","RIC IV Septimius Severus 56A","ric.4.ss.56A","","194","195","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.58","RIC IV Septimius Severus 58","ric.4.ss.58","","195","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.63A","RIC IV Septimius Severus 63A","ric.4.ss.63A","","195","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VI","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.64A","RIC IV Septimius Severus 64A","ric.4.ss.64A","","195","196","Settimio Severo","Victory","Quinario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.64_aureus","RIC IV Septimius Severus 64 (aureus)","ric.4.ss.64_aureus","","195","196","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.64_denarius","RIC IV Septimius Severus 64 (denarius)","ric.4.ss.64_denarius","","195","196","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy against left shoulder in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.66","RIC IV Septimius Severus 66","ric.4.ss.66","","195","196","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.76","RIC IV Septimius Severus 76","ric.4.ss.76","","196","197","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy against left shoulder in left hand","","","2017-02-08T11:20:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.86A","RIC IV Septimius Severus 86A","ric.4.ss.86A","","196","197","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.86B","RIC IV Septimius Severus 86B","ric.4.ss.86B","","196","197","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and trophy over left shoulder in left hand","","","2017-02-08T11:20:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.86_aureus","RIC IV Septimius Severus 86 (aureus)","ric.4.ss.86_aureus","","196","197","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.86_denarius","RIC IV Septimius Severus 86 (denarius)","ric.4.ss.86_denarius","","196","197","Settimio Severo","Victory","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:41Z"
