"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).ner.178","RIC I (second edition) Nero 178","ric.1(2).ner.178","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.179","RIC I (second edition) Nero 179","ric.1(2).ner.179","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.180","RIC I (second edition) Nero 180","ric.1(2).ner.180","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.181","RIC I (second edition) Nero 181","ric.1(2).ner.181","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.182","RIC I (second edition) Nero 182","ric.1(2).ner.182","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.183","RIC I (second edition) Nero 183","ric.1(2).ner.183","","62","68","Нерон","Tiber||Neptune","Сестерцій","","","Struck","Бронза","Рим","монета","Нерон","Італія","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","AVGVSTI S POR OST C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.440","RIC I (second edition) Nero 440","ric.1(2).ner.440","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.441","RIC I (second edition) Nero 441","ric.1(2).ner.441","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.513","RIC I (second edition) Nero 513","ric.1(2).ner.513","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG P MAX TRIB POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.514","RIC I (second edition) Nero 514","ric.1(2).ner.514","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG PONT MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.586","RIC I (second edition) Nero 586","ric.1(2).ner.586","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.587","RIC I (second edition) Nero 587","ric.1(2).ner.587","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.588","RIC I (second edition) Nero 588","ric.1(2).ner.588","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, right; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.589","RIC I (second edition) Nero 589","ric.1(2).ner.589","","62","68","Нерон","Neptune||Tiber","Сестерцій","","","Struck","Бронза","Лугдунум","монета","Нерон","Галлія","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, laureate, left; small globe at point of neck","PORT AVG S C","View of the harbor at Ostia; Statue of Neptune set on pharos, above; Tiber reclining left, below","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Максенцій","Romulus","Gold multiple","","","Struck","Золото","Ostia","монета","","Італія","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.2","RIC VI Ostia 2","ric.6.ost.2","","308","312","Максенцій","Roma","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV-AT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.3","RIC VI Ostia 3","ric.6.ost.3","","308","312","Максенцій","Mars","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","MARTI VICT-ORI - COMITI AVG N","Mars, standing right, holding Victory on globe in right hand and leaning on shield with left hand; Victory on globe crowning Maxentius; Maxentius, draped, cuirassed, standing left, holding sceptre","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Максенцій","Roma||Africa","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.5","RIC VI Ostia 5","ric.6.ost.5","","308","312","Максенцій","","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","TEMPORVM FELICITAS","Wolf and twins, standing right","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.6","RIC VI Ostia 6","ric.6.ost.6","","308","312","Максенцій","Mars","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR OMNI-VM GE-NTIVM AVG N","Maxentius, draped cuirassed, standing right, receiving Victory on globe from Mars with right hand and holding spear in left hand; Mars, offering globe and holding trophy; between, prostrate figure","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.7","RIC VI Ostia 7","ric.6.ost.7","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F INV AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass and shield; by his side, helmet","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.8","RIC VI Ostia 8","ric.6.ost.8","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/V on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.9","RIC VI Ostia 9","ric.6.ost.9","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/IS/X on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.10","RIC VI Ostia 10","ric.6.ost.10","","308","312","Максенцій","Victory","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass; by his side, helmet and shield","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.11","RIC VI Ostia 11","ric.6.ost.11","","308","312","Максенцій","Mars","Uncertain value","","","Struck","Срібло","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI P-ROPAG - IMP AVG N or MARTI PR-OPAG - IMP AVG N","Mars, standing right, extending right hand to standing female figure and holding sceptre in left hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.12","RIC VI Ostia 12","ric.6.ost.12","","308","312","Максенцій","Mars","Uncertain value","","","Struck","Срібло","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PROP-AG-ATORI AVG N","Mars, standing right, giving Victory on globe to Maxentius with right hand and leaning on shield with left hand; Maxentius, draped, cuirassed, standing left, holding sceptre in left hand","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.13","RIC VI Ostia 13","ric.6.ost.13","","308","312","Максенцій","","Uncertain value","","","Struck","Срібло","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","TEMPORVM FELICITAS AVG N","Wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.14","RIC VI Ostia 14","ric.6.ost.14","","309","309","Максенцій","Castor||Pollux","AE2","","","Struck","Бронза","Ostia","монета","Максенцій","Італія","","","A||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","A||Γ","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.15","RIC VI Ostia 15","ric.6.ost.15","","309","309","Максенцій","Castor||Pollux","AE2","","","Struck","Бронза","Ostia","монета","Максенцій","Італія","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","","","2016-06-24T04:29:50Z"
