"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.1(2).ner.93","RIC I (second edition) Nero 93","ric.1(2).ner.93","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAVD CAESAR AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","GER PON MAX TR P IMP P P","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.94","RIC I (second edition) Nero 94","ric.1(2).ner.94","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","PON M TR P IMP P P","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.249","RIC I (second edition) Nero 249","ric.1(2).ner.249","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CALV CAESAR AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","GER P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.250","RIC I (second edition) Nero 250","ric.1(2).ner.250","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAVD CAESAR AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","GER P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.251","RIC I (second edition) Nero 251","ric.1(2).ner.251","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CL CAE AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.252","RIC I (second edition) Nero 252","ric.1(2).ner.252","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CL CAE AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.253","RIC I (second edition) Nero 253","ric.1(2).ner.253","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLA CAES AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.254","RIC I (second edition) Nero 254","ric.1(2).ner.254","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAVD CAESAR AVG GE","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.255","RIC I (second edition) Nero 255","ric.1(2).ner.255","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAV CAE AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.256","RIC I (second edition) Nero 256","ric.1(2).ner.256","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CL CAE AVG","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","PON M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.317","RIC I (second edition) Nero 317","ric.1(2).ner.317","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAV CAE AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.318","RIC I (second edition) Nero 318","ric.1(2).ner.318","","62","68","Nero","","Quadrans","","","Darp","Tunç","Antik Roma","madenî para","","İtalya","","","","","NERO CLAVD CAES AVG GER","Column bearing helmet; shield depicting a gorgoneion resting on column, right; spear pointing upwards right, behind","P M TR P IMP P P S C","Olive-branch, upright; sometimes three dots above","","","2018-03-12T11:55:23Z"
