"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","Елагабал","","денар","","","отсечен","сребро","Рим","монета","Елагабал||Юлия Меса","Италия","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.249","RIC IV Elagabalus 249","ric.4.el.249","","218","222","Елагабал","Fecunditas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, extending her right hand over a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.249A","RIC IV Elagabalus 249A","ric.4.el.249A","","218","222","Елагабал","Fecunditas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in extended right hand and sceptre in left hand; before throne and beside her, a child, nude, standing and reaching up towards her with both hands","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.250","RIC IV Elagabalus 250","ric.4.el.250","","218","222","Елагабал","Fecunditas","квинар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.251","RIC IV Elagabalus 251","ric.4.el.251","","218","222","Елагабал","Felicitas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.252","RIC IV Elagabalus 252","ric.4.el.252","","218","222","Елагабал","Fortuna||Fecunditas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FORTVNA REDVCI","Fortuna (or Fecunditas), draped, standing left, holding cornucopiae; to either side, child","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.253","RIC IV Elagabalus 253","ric.4.el.253","","218","222","Елагабал","Juno","Aуреус","","","отсечен","злато","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.254","RIC IV Elagabalus 254","ric.4.el.254","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.255","RIC IV Elagabalus 255","ric.4.el.255","","218","222","Елагабал","Juno","Aуреус","","","отсечен","злато","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.256","RIC IV Elagabalus 256","ric.4.el.256","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.257","RIC IV Elagabalus 257","ric.4.el.257","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.258","RIC IV Elagabalus 258","ric.4.el.258","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.259","RIC IV Elagabalus 259","ric.4.el.259","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO REGI","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.260","RIC IV Elagabalus 260","ric.4.el.260","","218","222","Елагабал","Juno","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO REGINA","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.261","RIC IV Elagabalus 261","ric.4.el.261","","218","222","Елагабал","Laetitia","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","LAETITIA PVBL","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.262","RIC IV Elagabalus 262","ric.4.el.262","","218","222","Елагабал","Pax","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PAX ETERNA","Pax, draped, standing left, holding olive-branch in extended right hand and sceptre in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.263","RIC IV Elagabalus 263","ric.4.el.263","","218","222","Елагабал","Pietas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.264","RIC IV Elagabalus 264","ric.4.el.264","","218","222","Елагабал","Pietas","Антониниан","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, on crescent, right","PIETAS AVG","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.265","RIC IV Elagabalus 265","ric.4.el.265","","218","222","Елагабал","Pietas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.266","RIC IV Elagabalus 266","ric.4.el.266","","218","222","Елагабал","Pietas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PIETAS AVG","Pietas, draped, standing left, raising both hands; to left, altar","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.267","RIC IV Elagabalus 267","ric.4.el.267","","218","222","Елагабал","Pudicitia","Aуреус","","","отсечен","злато","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.268","RIC IV Elagabalus 268","ric.4.el.268","","218","222","Елагабал","Pudicitia","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, drawing veil over face with right hand and holding sceptre in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.269","RIC IV Elagabalus 269","ric.4.el.269","","218","222","Елагабал","Pudicitia","квинар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","PVDICITIA","Pudicitia, draped, seated left, raising right hand and holding sceptre in left hand","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.270","RIC IV Elagabalus 270","ric.4.el.270","","218","222","Елагабал","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in right field, star","","","2017-02-08T11:30:23Z"
"http://numismatics.org/ocre/id/ric.4.el.271","RIC IV Elagabalus 271","ric.4.el.271","","218","222","Елагабал","Felicitas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in right field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.272","RIC IV Elagabalus 272","ric.4.el.272","","218","222","Елагабал","Felicitas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in left field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.273","RIC IV Elagabalus 273","ric.4.el.273","","218","222","Елагабал","Felicitas","квинар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","SAECVLI FELICITAS","Felicitas, draped, standing left, sacrifcing with patera in right hand over lighted altar and holding long caduceus in left hand; in left field, star","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.274","RIC IV Elagabalus 274","ric.4.el.274","","218","222","Елагабал","Felicitas","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","TEMPORVM FEL","Felicitas, draped, standing left, holding flower in extended right hand and sceptre over right hand; to either side, child","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.275","RIC IV Elagabalus 275","ric.4.el.275","","218","222","Елагабал","Venus","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VENVS VICTRIX","Venus, draped, standing left, holding helmet in extended right hand and transverse spear and shield","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.276","RIC IV Elagabalus 276","ric.4.el.276","","218","222","Елагабал","Vesta","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VESTA","Vesta, veiled, draped, standing (left or right?), holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.277","RIC IV Elagabalus 277","ric.4.el.277","","218","222","Елагабал","Concordia","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","CONCORDIA AVGG","Concordia, draped, seated left, holding patera in extended right hand and double cornucopiae in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.278","RIC IV Elagabalus 278","ric.4.el.278","","218","222","Елагабал","Fides","денар","","","отсечен","сребро","несигурна стойност","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FIDES MILITVM","Fides, wearing curious and unusual head-dress, draped, seated left, holding globe in extended right hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.279","RIC IV Elagabalus 279","ric.4.el.279","","218","222","Елагабал","Virtus","денар","","","отсечен","сребро","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","VIRTVS AVG","Virtus, draped, seated left, holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:30:24Z"
"http://numismatics.org/ocre/id/ric.4.el.409","RIC IV Elagabalus 409","ric.4.el.409","","218","222","Елагабал","Tres Monetae","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","AEQVITAS PVBLICA","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.410","RIC IV Elagabalus 410","ric.4.el.410","","218","222","Елагабал","Fecunditas","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVGVSTAE S C","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.411","RIC IV Elagabalus 411","ric.4.el.411","","218","222","Елагабал","Fecunditas","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVGVSTAE S C","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:37Z"
"http://numismatics.org/ocre/id/ric.4.el.412","RIC IV Elagabalus 412","ric.4.el.412","","218","222","Елагабал","Juno","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.413","RIC IV Elagabalus 413","ric.4.el.413","","218","222","Елагабал","Juno","ас","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:38Z"
"http://numismatics.org/ocre/id/ric.4.el.414","RIC IV Elagabalus 414","ric.4.el.414","","218","222","Елагабал","Pietas","Cестерций","","","отсечен","бронз","Рим","монета","Юлия Меса","Италия","","","","","IVLIA MAESA AVGVSTA","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","PIETAS AVG S C","Pietas, draped, standing left, sacrificing with raised right hand over lighted altar and holding incense-box in left hand","","","2017-02-08T11:30:38Z"
