"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.437","RIC IV Septimius Severus 437","ric.4.ss.437","","193","193","Σεπτίμιος Σεβήρος","Spes","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERTE AVG IMP","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.437A","RIC IV Septimius Severus 437A","ric.4.ss.437A","","193","193","Σεπτίμιος Σεβήρος","Fortuna||Pietas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Pietas?), modius on head, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.438","RIC IV Septimius Severus 438","ric.4.ss.438","","193","193","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","VICTORI AVG","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.439","RIC IV Septimius Severus 439","ric.4.ss.439","","193","193","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (?), draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.440","RIC IV Septimius Severus 440","ric.4.ss.440","","193","193","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441","RIC IV Septimius Severus 441","ric.4.ss.441","","193","193","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","INVICTO IMP","Captive, wearing peaked cap, draped to feet, seated at base of trophy","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441A","RIC IV Septimius Severus 441A","ric.4.ss.441A","","193","193","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","INVICTO IMP","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441B","RIC IV Septimius Severus 441B","ric.4.ss.441B","","193","193","Σεπτίμιος Σεβήρος","Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","IOVI VICTORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.442","RIC IV Septimius Severus 442","ric.4.ss.442","","193","193","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERET AVG IMP I","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.443","RIC IV Septimius Severus 443","ric.4.ss.443","","193","193","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","MART VICTO","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:28Z"
