"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2.ner.7_aureus","RIC II Nerva 7 (aureus)","ric.2.ner.7_aureus","","96","96","Nerva","Libertas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_denarius","RIC II Nerva 7_denarius","ric.2.ner.7_denarius","","96","96","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2017-07-17T02:51:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.19_aureus","RIC II Nerva 19 (aureus)","ric.2.ner.19_aureus","","97","97","Nerva","Libertas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.19_denarius","RIC II Nerva 19 (denarius)","ric.2.ner.19_denarius","","97","97","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.ner.31_aureus","RIC II Nerva 31 (aureus)","ric.2.ner.31_aureus","","97","97","Nerva","Libertas","Aureo","","","Coniato","Oro","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2.ner.31_denarius","RIC II Nerva 31 (denarius)","ric.2.ner.31_denarius","","97","97","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2.ner.36","RIC II Nerva 36","ric.2.ner.36","","97","97","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR POT II","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.2.ner.39","RIC II Nerva 39","ric.2.ner.39","","97","97","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS III DESIGN IIII P P","Libertas, draped, standing left, holding pileus in right hand and transverse sceptre, pointing up slightly to right, in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2.ner.43","RIC II Nerva 43","ric.2.ner.43","","98","98","Nerva","Libertas","Denario","","","Coniato","Argento","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG GERM P M TR P II","Head of Nerva, laureate, right","IMP II COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.ner.64_as","RIC II Nerva 64 (as)","ric.2.ner.64_as","","96","96","Nerva","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.2.ner.64_sestertius","RIC II Nerva 64 (sestertius)","ric.2.ner.64_sestertius","","96","96","Nerva","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2.ner.65","RIC II Nerva 65","ric.2.ner.65","","96","96","Nerva","Libertas","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, radiate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2.ner.76_as","RIC II Nerva 76 (as)","ric.2.ner.76_as","","96","96","Nerva","Libertas","Asse","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2.ner.76_sestertius","RIC II Nerva 76 (sestertius)","ric.2.ner.76_sestertius","","96","96","Nerva","Libertas","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA S C","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:04:26Z"
