"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.sis.260","RIC VIII Siscia 260","ric.8.sis.260","","350","350","Konstancjusz II","","Solid","","","Struck","złoto","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","SALVATOR - REI - PVBLICAE","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:48:54Z"
"http://numismatics.org/ocre/id/ric.8.sis.261","RIC VIII Siscia 261","ric.8.sis.261","","350","350","Konstancjusz II","","Light miliarensis","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","GAVDIVM POPVLI ROMANI","VOT/V/MVL/X within a wreath","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.262","RIC VIII Siscia 262","ric.8.sis.262","","350","350","Konstancjusz II","Victory","Light miliarensis","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.263","RIC VIII Siscia 263","ric.8.sis.263","","350","350","Konstancjusz II","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.265","RIC VIII Siscia 265","ric.8.sis.265","","350","350","Konstancjusz II","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:55Z"
"http://numismatics.org/ocre/id/ric.8.sis.267","RIC VIII Siscia 267","ric.8.sis.267","","350","350","Konstancjusz II","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding wreath in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.269","RIC VIII Siscia 269","ric.8.sis.269","","350","350","Konstancjusz II","Victory","Silikwa","","","Struck","srebro","Sisak","Moneta","Vetranio","Panonia","","","","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, walking left, holding palm in right hand and trophy in left hand","","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.271","RIC VIII Siscia 271","ric.8.sis.271","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:56Z"
"http://numismatics.org/ocre/id/ric.8.sis.274","RIC VIII Siscia 274","ric.8.sis.274","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.275","RIC VIII Siscia 275","ric.8.sis.275","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.277","RIC VIII Siscia 277","ric.8.sis.277","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:57Z"
"http://numismatics.org/ocre/id/ric.8.sis.279","RIC VIII Siscia 279","ric.8.sis.279","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","HOC SIG-NO VICTOR ERIS","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in right hand and spear in left hand; to right, Victory standing, crowning him with wreath and holding palm; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
"http://numismatics.org/ocre/id/ric.8.sis.281","RIC VIII Siscia 281","ric.8.sis.281","","350","350","Konstancjusz II","","Large AE2","","","Struck","Bilon||brązy","Sisak","Moneta","Vetranio","Panonia","","","A||B||Γ||Δ||∈","","D N VETRA-NIO P F AVG","Bust of Vetranio, laureate, draped, cuirassed, right; A behind bust","CONCORDIA - MILITVM","Vetranio, diademed, draped, cuirassed, standing front, head left, holding standard with Chi-Rho on banner in each hand; above him, a star; A in left field","A||B||Γ||Δ||∈","","2016-06-24T04:48:58Z"
