"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.252","RIC I (second edition) Augustus 252","ric.1(2).aug.252","","-32","-29","Октавіан Август","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Pax, draped, standing left, holding olive-branch in right and cornucopia in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.253","RIC I (second edition) Augustus 253","ric.1(2).aug.253","","-32","-29","Октавіан Август","Pax","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Італія","","","","","","Bust of Pax, draped, right, with stephane; behind, cornucopia; in front, olive-spray","CAESAR DIVI F","Octavian in military dress, standing right, raising right hand and left hand holding spear over shoulder","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Октавіан Август","Pax","Цістофорі","","","Struck","Срібло","Ефес","монета","Октавіан Август","Іонія","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Клавдій","Pax||Nemesis","Ауреус","","","Struck","Золото","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Клавдій","Pax||Nemesis","Денарій","","","Struck","Срібло","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.21","RIC I (second edition) Claudius 21","ric.1(2).cl.21","","43","44","Клавдій","Pax||Nemesis","Ауреус","","","Struck","Золото","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.22","RIC I (second edition) Claudius 22","ric.1(2).cl.22","","43","44","Клавдій","Pax||Nemesis","Денарій","","","Struck","Срібло","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.27","RIC I (second edition) Claudius 27","ric.1(2).cl.27","","44","44","Клавдій","Pax||Nemesis","Ауреус","","","Struck","Золото","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.28","RIC I (second edition) Claudius 28","ric.1(2).cl.28","","44","44","Клавдій","Pax||Nemesis","Денарій","","","Struck","Срібло","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.38","RIC I (second edition) Claudius 38","ric.1(2).cl.38","","46","47","Клавдій","Pax||Nemesis","Ауреус","","","Struck","Золото","Рим","монета","Клавдій","Італія","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:05:15Z"
