"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.10.afr.3805","RIC X Non-Imperial African 3805","ric.10.afr.3805","","439","439","Non-imperial African coinages","Victory","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","CART-A-GINE PP","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand; pellet in exergue","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3806","RIC X Non-Imperial African 3806","ric.10.afr.3806","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","EMPEROR, draped, cuirassed, standing right, holding standard in right hand and cross on globe (?)","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3807","RIC X Non-Imperial African 3807","ric.10.afr.3807","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","Unclear legend","Cross within a wreath","","","2016-06-24T04:57:37Z"
"http://numismatics.org/ocre/id/ric.10.afr.3808","RIC X Non-Imperial African 3808","ric.10.afr.3808","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3809","RIC X Non-Imperial African 3809","ric.10.afr.3809","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3810","RIC X Non-Imperial African 3810","ric.10.afr.3810","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3811","RIC X Non-Imperial African 3811","ric.10.afr.3811","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Pellet within a wreath","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3812","RIC X Non-Imperial African 3812","ric.10.afr.3812","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINO - NOSTRO","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Temple façade of two columns; cross on globe within","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3813","RIC X Non-Imperial African 3813","ric.10.afr.3813","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINIS - NOSTRIS","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","SALVS REI PVBLICAE","Gateway","","","2016-06-24T04:57:38Z"
"http://numismatics.org/ocre/id/ric.10.afr.3814","RIC X Non-Imperial African 3814","ric.10.afr.3814","","439","439","Non-imperial African coinages","","AE4","","","Struck","Bronze","Uncertain value","Coin","Uncertain value","Africa","","","","","DOMINIS - NOSTRIS","Bust of unknown emperor, pearl-diademed, draped, cuirassed, right","","Cross within a wreath","","","2016-06-24T04:57:38Z"
