"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.1317","RIC III Marcus Aurelius 1317","ric.3.m_aur.1317","","161","162","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1318","RIC III Marcus Aurelius 1318","ric.3.m_aur.1318","","161","162","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1319","RIC III Marcus Aurelius 1319","ric.3.m_aur.1319","","161","162","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, with aegis or cuirassed, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1320","RIC III Marcus Aurelius 1320","ric.3.m_aur.1320","","161","162","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","TR POT II COS II S C FORT RED","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1341","RIC III Marcus Aurelius 1341","ric.3.m_aur.1341","","162","163","Μάρκος Αυρήλιος","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1342","RIC III Marcus Aurelius 1342","ric.3.m_aur.1342","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1343","RIC III Marcus Aurelius 1343","ric.3.m_aur.1343","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1344","RIC III Marcus Aurelius 1344","ric.3.m_aur.1344","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1345","RIC III Marcus Aurelius 1345","ric.3.m_aur.1345","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1346","RIC III Marcus Aurelius 1346","ric.3.m_aur.1346","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1347","RIC III Marcus Aurelius 1347","ric.3.m_aur.1347","","162","163","Μάρκος Αυρήλιος","Fortuna","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1348","RIC III Marcus Aurelius 1348","ric.3.m_aur.1348","","162","163","Μάρκος Αυρήλιος","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, radiate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1349","RIC III Marcus Aurelius 1349","ric.3.m_aur.1349","","162","163","Μάρκος Αυρήλιος","Fortuna","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, radiate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1350","RIC III Marcus Aurelius 1350","ric.3.m_aur.1350","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1351","RIC III Marcus Aurelius 1351","ric.3.m_aur.1351","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, bare, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1352","RIC III Marcus Aurelius 1352","ric.3.m_aur.1352","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Head of Lucius Verus, laureate, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1353","RIC III Marcus Aurelius 1353","ric.3.m_aur.1353","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, bare-headed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1354","RIC III Marcus Aurelius 1354","ric.3.m_aur.1354","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1355","RIC III Marcus Aurelius 1355","ric.3.m_aur.1355","","162","163","Μάρκος Αυρήλιος","Fortuna","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucius Verus","Ιταλία","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","FORT RED TR POT III COS II S C","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2019-05-21T09:49:05Z"
