"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2.ner.52","RIC II Nerva 52","ric.2.ner.52","","96","96","Nerva","Ceres||Abundantia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.ner.68","RIC II Nerva 68","ric.2.ner.68","","96","96","Nerva","Ceres||Abundantia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.78","RIC II Nerva 78","ric.2.ner.78","","97","97","Nerva","Ceres||Abundantia","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Nerva","Italia","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.140","RIC II Nerva 140","ric.2.ner.140","","98","98","Nerva","Abundantia","Denario","","","Coniato","Argento","Asia Minore","Moneta","Nerva","Asia","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Abundantia seated left, holding sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.1","RIC II Trajan 1","ric.2.tr.1","","98","99","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.11","RIC II Trajan 11","ric.2.tr.11","","98","99","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.32","RIC II Trajan 32","ric.2.tr.32","","100","100","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.54","RIC II Trajan 54","ric.2.tr.54","","101","102","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_aureus","RIC II Trajan 165 (aureus)","ric.2.tr.165_aureus","","103","111","Traiano","Abundantia","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_denarius","RIC II Trajan 165 (denarius)","ric.2.tr.165_denarius","","103","111","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.166","RIC II Trajan 166","ric.2.tr.166","","103","111","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.167","RIC II Trajan 167","ric.2.tr.167","","103","111","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.168","RIC II Trajan 168","ric.2.tr.168","","103","111","Traiano","Abundantia","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Abundantia standing right removing the contents of a cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.243","RIC II Trajan 243","ric.2.tr.243","","112","114","Traiano","Abundantia","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI ALIM ITAL","Abundantia, draped, standing front, head left, holding corn-ears over child standing at left side in right hand and cornucopiae in left; child standing front, head right and holds roll in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.382","RIC II Trajan 382","ric.2.tr.382","","98","99","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR P COS II P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.385","RIC II Trajan 385","ric.2.tr.385","","98","99","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.386","RIC II Trajan 386","ric.2.tr.386","","98","99","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP NERVA CAES TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.387","RIC II Trajan 387","ric.2.tr.387","","98","99","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II S C","Abundantia seated right on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.398","RIC II Trajan 398","ric.2.tr.398","","98","99","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS II P P S C","Abundantia, seated left on throne, with cornucopiae as arms, holding vertical sceptre in right hand and resting left hand on fold of drapery over lap","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.406","RIC II Trajan 406","ric.2.tr.406","","99","99","Traiano","Abundantia","Asse","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M TR P","Head of Trajan, laureate, right","COS II DES III P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.2.tr.411","RIC II Trajan 411","ric.2.tr.411","","99","100","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS III P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.428","RIC II Trajan 428","ric.2.tr.428","","101","102","Traiano","Abundantia","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, radiate, right","TR POT COS IIII P P S C","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2021-05-27T09:22:13Z"
