"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","الأُسرة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","أنطونيوس بيوس","","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","أنطونيوس بيوس||Faustina the Younger","","","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","أنطونيوس بيوس","","","Aureus","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Faustina the Elder||ماركوس أوريليوس||Faustina the Younger","","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","أنطونيوس بيوس","","","Aureus","","Struck","ذهب","روما","ﻦﻗﻭﺩ","Faustina the Elder||ماركوس أوريليوس||Faustina the Younger","","","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.407A","RIC III Antoninus Pius 407A","ric.3.ant.407A","","140","161","أنطونيوس بيوس","","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Elder||Faustina the Younger","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","FAVSTINA AVGVSTA","Bust of Faustina the Younger, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.434","RIC III Antoninus Pius 434","ric.3.ant.434","","145","160","أنطونيوس بيوس","","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA","Faustina the Younger, standing right, clasping right hands with Marcus Aurelius, standing left; between and behind them, Cornucopia, standing right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.493","RIC III Antoninus Pius 493","ric.3.ant.493","","145","161","أنطونيوس بيوس","Ceres","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTA","Ceres, standing left, holding torch in right hand and corn-ears in left","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_aureus","RIC III Antoninus Pius 494A (aureus)","ric.3.ant.494A_aureus","","145","161","أنطونيوس بيوس","Diana","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.494A_quinarius_aureus","RIC III Antoninus Pius 494A (quinarius aureus)","ric.3.ant.494A_quinarius_aureus","","145","161","أنطونيوس بيوس","Diana","","Quinarius aureus","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.494B","RIC III Antoninus Pius 494B","ric.3.ant.494B","","145","161","أنطونيوس بيوس","Diana","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","AVGVSTI PII FIL","Diana, draped, standing left, holding arrow in extended right hand and bow in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.495A","RIC III Antoninus Pius 495A","ric.3.ant.495A","","145","161","أنطونيوس بيوس","Venus||Victory","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","AVGVSTI PII FIL","Venus, draped. standing left, holding Victory on right hand and resting left on round shield set on helmet on ground","","","2014-11-04T11:05:04Z"
