"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.5.aur.389","RIC V Aurelian 389","ric.5.aur.389","","270","275","Авреліан","","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Авреліан","Фінікія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS or RESTITVT OR•BIS","Woman, draped, standing right, presenting wreath to Aurelian, standing left, holding sceptre or spear","","","2015-11-12T01:00:22Z"
"http://numismatics.org/ocre/id/ric.5.aur.390","RIC V Aurelian 390","ric.5.aur.390","","270","275","Авреліан","Sol","Антонініан","","","Struck","Срібло","Uncertain value","монета","Авреліан","Фінікія","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","SOLI INVICTO","Sol, radiate, standing left, raising right hand, holding globe in left hand; at his feet, captive","","","2015-11-12T01:00:23Z"
"http://numismatics.org/ocre/id/ric.5.tac.213","RIC V Tacitus 213","ric.5.tac.213","","275","276","Марк Клавдій Тацит","Jupiter","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Марк Клавдій Тацит","Фінікія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Tacitus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.tac.214","RIC V Tacitus 214","ric.5.tac.214","","275","276","Марк Клавдій Тацит","Mars","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Марк Клавдій Тацит","Фінікія","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right","CLEMENTIA TEMP","Mars, helmeted, standing or walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:58:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.926","RIC V Probus 926","ric.5.pro.926","","276","282","Проб","Roma||Victory","Ауреус","","","Struck","Золото","Триполі (Ліван)","монета","Проб","Фінікія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate, draped, cuirassed, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left on shield, holding Victory set on globe in right hand and sceptre in left hand","","","2015-12-07T01:46:40Z"
"http://numismatics.org/ocre/id/ric.5.pro.927","RIC V Probus 927","ric.5.pro.927","","276","282","Проб","Jupiter","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Проб","Фінікія","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.928","RIC V Probus 928","ric.5.pro.928","","276","282","Проб","Jupiter","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Проб","Фінікія","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right","CLEMENTIA TEMP","Probus, standing right, holding sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2015-12-07T01:46:41Z"
"http://numismatics.org/ocre/id/ric.5.car.128","RIC V Carus 128","ric.5.car.128","","282","283","Гай Марк Аврелій Кар","Jupiter","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Гай Марк Аврелій Кар","Фінікія","","","","","IMP C M AVR CARVS P F AVG","Bust of Carus, radiate, draped, right or bust of Carus, radiate, draped, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carus, draped, cuirassed, standing right, holding sceptre in right hand and receiving globe from Jupiter or Carinus standing left, holding sceptre","","","2016-08-31T07:42:36Z"
"http://numismatics.org/ocre/id/ric.5.car.129","RIC V Carus 129","ric.5.car.129","","283","285","Гай Марк Аврелій Кар","","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Гай Марк Аврелій Кар","Фінікія","","","","","DIVO CARO AVG","Head of Carus, radiate, right","CONSECRATIO","Eagle, standing left, or standing front, head left","","","2016-08-31T07:42:36Z"
"http://numismatics.org/ocre/id/ric.5.car.209","RIC V Carus 209","ric.5.car.209","","282","283","Гай Марк Аврелій Кар","Jupiter","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Марк Аврелій Карін","Фінікія","","","","","IMP C M AVR CARINVS NOB C","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre in left hand and receiving Victory on globe from Jupiter or Carus standing left, holding sceptre","","","2021-02-14T11:01:30Z"
"http://numismatics.org/ocre/id/ric.5.car.210","RIC V Carus 210","ric.5.car.210","","282","283","Гай Марк Аврелій Кар","Victory","Ауреус","","","Struck","Золото","Триполі (Ліван)","монета","Марк Аврелій Карін","Фінікія","","","","","IMP CAESAR M AVR CARINVS","Bust of Carinus, laureate, cuirassed, right","VICTOR CARO","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:49Z"
"http://numismatics.org/ocre/id/ric.5.car.328","RIC V Carus 328","ric.5.car.328","","283","285","Марк Аврелій Карін||Нумеріан","Victory","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Марк Аврелій Карін","Фінікія","","","","","IMP M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VICTORIA AVG","Carinus, draped, cuirassed, standing left, holding sceptre in right hand and receiving wreath from Victory standing right, holding palm","","","2016-08-31T07:43:17Z"
"http://numismatics.org/ocre/id/ric.5.car.329","RIC V Carus 329","ric.5.car.329","","283","285","Марк Аврелій Карін||Нумеріан","Victory","Антонініан","","","Struck","Срібло","Триполі (Ліван)","монета","Марк Аврелій Карін","Фінікія","","","","","IMP C M AVR CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right","VIRTVS AVGG or VIRTVS AVGG•","Carinus, draped, cuirassed, standing right, holding sceptre (sometimes surmounted by eagle) in right hand and receiving Victory (sometimes on globe) from Jupiter or Carus standing left, holding sceptre","","","2016-08-31T07:43:17Z"
