"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.com.382","RIC III Commodus 382","ric.3.com.382","","183","183","كومودوس","Four Seasons","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TEMPORVM FELICITAS TR P VIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.418","RIC III Commodus 418","ric.3.com.418","","183","184","كومودوس","Four Seasons","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, cuirassed, right","TEMPORVM FELICITAS TR P VIIII IMP VI COS IIII P P S C","The Four Seasons represented as four boys playing","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_aureus","RIC IV Septimius Severus 549 (aureus)","ric.4.ss.549_aureus","","196","211","سيبتيموس سيفيروس","Terra||Four Seasons","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.549_denarius","RIC IV Septimius Severus 549 (denarius)","ric.4.ss.549_denarius","","196","211","سيبتيموس سيفيروس","Terra||Four Seasons","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","جوليا دومنا","إيطاليا","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","FECVNDITAS","Terra, draped, reclining left under tree, resting right hand on globe, spangled with stars, over which play four children representing the four Seasons, and resting left hand on basket of fruits","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.758","RIC IV Septimius Severus 758","ric.4.ss.758","","200","201","سيبتيموس سيفيروس","Tellus||Four Seasons","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","TELLVS STABIL P M TR POT VIII COS II P P S C","Tellus, half draped, reclining left, resting right arm on globe and holding cornucopiae in left hand, upon which Autumn climbes, holding basket of fruit; the other Seasons play on the globe","","","2017-02-08T11:22:09Z"
"http://numismatics.org/ocre/id/ric.4.crl.126_aureus","RIC IV Caracalla 126 (aureus)","ric.4.crl.126_aureus","","201","206","سيبتيموس سيفيروس||كاراكلا","Four Seasons","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2021-02-13T06:47:39Z"
"http://numismatics.org/ocre/id/ric.4.crl.126_denarius","RIC IV Caracalla 126 (denarius)","ric.4.crl.126_denarius","","201","206","سيبتيموس سيفيروس||كاراكلا","Four Seasons","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2021-02-13T06:48:27Z"
"http://numismatics.org/ocre/id/ric.4.crl.153","RIC IV Caracalla 153","ric.4.crl.153","","206","210","سيبتيموس سيفيروس||كاراكلا","Four Seasons","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","FELICIA TEMPORA","The Four Seasons as four boys at play","","","2017-02-08T11:22:46Z"
"http://numismatics.org/ocre/id/ric.4.ge.41","RIC IV Geta 41","ric.4.ge.41","","203","208","سيبتيموس سيفيروس||غيتا","Four Seasons","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, right","FELICIA TEMPORA","The Four Seasons represented as four boys playing","","","2017-02-08T11:24:03Z"
"http://numismatics.org/ocre/id/ric.5.pro.262","RIC V Probus 262","ric.5.pro.262","","276","282","Probus","Four Seasons","Quinarius","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, laureate left, wearing imperial mantle, holding sceptre surmounted by eagle","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.263","RIC V Probus 263","ric.5.pro.263","","276","282","Probus","Four Seasons","Quinarius","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","IMP C PROBVS P F AVG","Jugate busts of Probus and Sol, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.pro.264","RIC V Probus 264","ric.5.pro.264","","276","282","Probus","Four Seasons","Quinarius","","","Struck","فضة","روما","ﻦﻗﻭﺩ","Probus","إيطاليا","","","","","VIRTVS PROBI AVG","Bust of Probus, wearing lion-skin, right","FELICIA TEMPORA","Four seasons as children, draped","","","2015-12-07T01:44:41Z"
"http://numismatics.org/ocre/id/ric.5.dio.189","RIC V Diocletian 189","ric.5.dio.189","","286","286","مكسيميانوس","Sol||Four Seasons","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ديوكلتيانوس","إيطاليا","","","","","DIOCLETIANVS AVG","Jugate busts of Diocletian, laureate, cuirassed, left, holding spear in right hand and shield in left hand, and Sol, holding whip","FELICIA TEMPORA","The four seasons, as children, playing","","","2016-08-31T07:44:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.1016","RIC V Carausius 1016","ric.5.cara.1016","","286","293","كارسيس","Four Seasons","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","بريتانيا","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM FELICITAS","The Four Seasons as children, playing","","","2016-08-31T07:50:12Z"
