"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.gall(1).431","RIC V Gallienus (joint reign) 431","ric.5.gall(1).431","","256","257","Valerian||Gallienus","","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LIBERALITAS AVGG III","Gallienus and Valerian, seated left on curule chairs; behind them, citizen standing","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432","RIC V Gallienus (joint reign) 432","ric.5.gall(1).432","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432b","RIC V Gallienus (joint reign) 432b","ric.5.gall(1).432b","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).432c","RIC V Gallienus (joint reign) 432c","ric.5.gall(1).432c","","257","258","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).433","RIC V Gallienus (joint reign) 433","ric.5.gall(1).433","","256","257","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, left","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; beside her, shield","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).434","RIC V Gallienus (joint reign) 434","ric.5.gall(1).434","","253","254","Valerian||Gallienus","Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","","VICTORIA AVGG","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:22:00Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).434d","RIC V Gallienus (joint reign) 434d","ric.5.gall(1).434d","","253","254","Valerian||Gallienus","Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).434e","RIC V Gallienus (joint reign) 434e","ric.5.gall(1).434e","","253","254","Valerian||Gallienus","Victory","Aureus","","","Struck","سونا","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, standing left, resting right hand on shield and holding palm in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).435","RIC V Gallienus (joint reign) 435","ric.5.gall(1).435","","257","257","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","Not recorded","Bust of Gallienus, radiate, cuirassed, right","P M TR P V COS IIII P P","Gallienus and Valerian, standing face to face, each resting on shield; behind them, two spears","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).436","RIC V Gallienus (joint reign) 436","ric.5.gall(1).436","","253","254","Valerian||Gallienus","Aequitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).437","RIC V Gallienus (joint reign) 437","ric.5.gall(1).437","","256","257","Valerian||Gallienus","Aequitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).438","RIC V Gallienus (joint reign) 438","ric.5.gall(1).438","","257","257","Valerian||Gallienus","Aequitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).439","RIC V Gallienus (joint reign) 439","ric.5.gall(1).439","","257","257","Valerian||Gallienus","Aequitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.1","RIC V Gallienus (joint reign) 440: Subtype 1","ric.5.gall(1).440.1","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.2","RIC V Gallienus (joint reign) 440: Subtype 2","ric.5.gall(1).440.2","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.3","RIC V Gallienus (joint reign) 440: Subtype 3","ric.5.gall(1).440.3","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440.4","RIC V Gallienus (joint reign) 440: Subtype 4","ric.5.gall(1).440.4","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).440","RIC V Gallienus (joint reign) 440","ric.5.gall(1).440","","255","256","Valerian||Gallienus","Jupiter","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","*||(wreath)||(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Gallienus, in military attire, standing right, holding spear or sceptre, receiving globe from Jupiter, standing left, holding sceptre","","","2018-08-08T04:22:01Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).441","RIC V Gallienus (joint reign) 441","ric.5.gall(1).441","","256","257","Valerian||Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442","RIC V Gallienus (joint reign) 442","ric.5.gall(1).442","","256","257","Valerian||Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442c","RIC V Gallienus (joint reign) 442c","ric.5.gall(1).442c","","256","257","Valerian||Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442f","RIC V Gallienus (joint reign) 442f","ric.5.gall(1).442f","","256","257","Valerian||Gallienus","Laetitia","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).443","RIC V Gallienus (joint reign) 443","ric.5.gall(1).443","","256","257","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444","RIC V Gallienus (joint reign) 444","ric.5.gall(1).444","","256","257","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444c","RIC V Gallienus (joint reign) 444c","ric.5.gall(1).444c","","256","257","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).444f","RIC V Gallienus (joint reign) 444f","ric.5.gall(1).444f","","256","257","Valerian||Gallienus","Liberalitas","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).445","RIC V Gallienus (joint reign) 445","ric.5.gall(1).445","","259","259","Valerian||Gallienus","Sol","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ORIENS AVG","Gallienus, standing left, holding spear in right hand and receiving wreath from Sol, standing right","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).446","RIC V Gallienus (joint reign) 446","ric.5.gall(1).446","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447","RIC V Gallienus (joint reign) 447","ric.5.gall(1).447","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.1","RIC V Gallienus (joint reign) 447a: Subtype 1","ric.5.gall(1).447a.1","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.2","RIC V Gallienus (joint reign) 447a: Subtype 2","ric.5.gall(1).447a.2","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a.3","RIC V Gallienus (joint reign) 447a: Subtype 3","ric.5.gall(1).447a.3","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447a","RIC V Gallienus (joint reign) 447a","ric.5.gall(1).447a","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.1","RIC V Gallienus (joint reign) 447c: Subtype 1","ric.5.gall(1).447c.1","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.2","RIC V Gallienus (joint reign) 447c: Subtype 2","ric.5.gall(1).447c.2","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c.3","RIC V Gallienus (joint reign) 447c: Subtype 3","ric.5.gall(1).447c.3","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","(pellet within wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).447c","RIC V Gallienus (joint reign) 447c","ric.5.gall(1).447c","","255","256","Valerian||Gallienus","","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus||Valerian","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PIETAS AVGG","Gallienus and Valerian, standing face to face, sacrificing at altar; right figure holding patera in right hand and parazonium in left hand (?); left figure holding patera in right hand and eagle-tipped sceptre in left hand","","","2018-08-08T04:22:03Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448","RIC V Gallienus (joint reign) 448","ric.5.gall(1).448","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG | IMP C P LIC GALLIENVS P F AVG","","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(a).1","RIC V Gallienus (joint reign) 448a(a): Subtype 1","ric.5.gall(1).448a(a).1","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","•","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(a).2","RIC V Gallienus (joint reign) 448a(a): Subtype 2","ric.5.gall(1).448a(a).2","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","• •","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","• •","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(a)","RIC V Gallienus (joint reign) 448a(a)","ric.5.gall(1).448a(a)","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(b).1","RIC V Gallienus (joint reign) 448a(b): Subtype 1","ric.5.gall(1).448a(b).1","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(b).2","RIC V Gallienus (joint reign) 448a(b): Subtype 2","ric.5.gall(1).448a(b).2","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","• •","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","• •","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448a(b)","RIC V Gallienus (joint reign) 448a(b)","ric.5.gall(1).448a(b)","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(a).1","RIC V Gallienus (joint reign) 448c(a): Subtype 1","ric.5.gall(1).448c(a).1","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","•","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(a).2","RIC V Gallienus (joint reign) 448c(a): Subtype 2","ric.5.gall(1).448c(a).2","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","• •","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","• •","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(a)","RIC V Gallienus (joint reign) 448c(a)","ric.5.gall(1).448c(a)","","253","254","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b).1","RIC V Gallienus (joint reign) 448c(b): Subtype 1","ric.5.gall(1).448c(b).1","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b).2","RIC V Gallienus (joint reign) 448c(b): Subtype 2","ric.5.gall(1).448c(b).2","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","• •","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","• •","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b)","RIC V Gallienus (joint reign) 448c(b)","ric.5.gall(1).448c(b)","","255","256","Valerian||Gallienus","The Orient","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449","RIC V Gallienus (joint reign) 449","ric.5.gall(1).449","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","","","IMP C P LIC GALLIENVS P F AVG","","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.1","RIC V Gallienus (joint reign) 449a: Subtype 1","ric.5.gall(1).449a.1","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.2","RIC V Gallienus (joint reign) 449a: Subtype 2","ric.5.gall(1).449a.2","","258","259","Valerian||Gallienus","Roma||Victory","Antoninianus","","","Struck","چاندی","ایشیا","سکّہ","Gallienus","ایشیا","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
